"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEBA 049A/10";"13/05/2013";"0,00";"0,00";"0,00";"0,00";"2007PU001FA010"
"1MISEBA 049A/10";"14/05/2013";"399,43";"0,00";"0,00";"0,00";"2007PU001FA010"
"1MISEBA 049A/10";"25/06/2013";"291,02";"0,00";"0,00";"0,00";"2007PU001FA010"
"1MISEBA 049A/10";"25/03/2015";"66.450,00";"0,00";"0,00";"0,00";"2007PU001FA010"
"1MISEBA 049A/10";"17/06/2015";"31.243,88";"0,00";"0,00";"0,00";"2007PU001FA010"
"1MISEBA 049A/10";"01/08/2015";"6.667,54";"0,00";"0,00";"0,00";"2007PU001FA010"
"1MISEBA 049A/10";"17/08/2015";"2.820,14";"0,00";"0,00";"0,00";"2007PU001FA010"
"1MISEBA 049A/10";"16/09/2015";"26.404,78";"0,00";"0,00";"0,00";"2007PU001FA010"
"1MISEBA 049A/10";"22/09/2015";"50.608,59";"0,00";"0,00";"0,00";"2007PU001FA010"
"1MISEBA 049A/10";"26/10/2015";"564,04";"0,00";"0,00";"0,00";"2007PU001FA010"
"1MISEBA 049A/10";"28/10/2015";"1.516,40";"0,00";"0,00";"0,00";"2007PU001FA010"
"1MISEBA 049A/10";"25/11/2015";"8.095,27";"0,00";"0,00";"0,00";"2007PU001FA010"
"1MISEBA 049A/10";"22/12/2015";"600,00";"0,00";"0,00";"0,00";"2007PU001FA010"
"1MISEBA 049A/10";"29/08/2016";"3.172,00";"0,00";"0,00";"0,00";"2007PU001FA010"
"1MISEBA 049A/10";"24/02/2017";"13.056,76";"0,00";"0,00";"0,00";"2007PU001FA010"
"1MISEBA 049A/10";"24/03/2017";"12.011,87";"0,00";"0,00";"0,00";"2007PU001FA010"
"1MISEBA 049A/10";"13/06/2017";"16.017,99";"0,00";"0,00";"0,00";"2007PU001FA010"
"1MISEBA 049A/10";"22/09/2017";"6.283,78";"0,00";"0,00";"0,00";"2007PU001FA010"
"1MISEBA 049A/10";"29/08/2018";"99.787,70";"0,00";"0,00";"0,00";"2007PU001FA010"
