"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEFSC-GNAM14";"08/06/2018";"9.723,42";"";"9.723,42";"";"PSCCULTURA"
"1MISEFSC-GNAM14";"14/06/2018";"14.167,85";"";"14.167,85";"";"PSCCULTURA"
"1MISEFSC-GNAM14";"02/08/2018";"600,00";"";"600,00";"";"PSCCULTURA"
"1MISEFSC-GNAM14";"10/08/2018";"5.709,60";"";"5.709,60";"";"PSCCULTURA"
"1MISEFSC-GNAM14";"13/09/2018";"43.308,41";"";"43.308,41";"";"PSCCULTURA"
"1MISEFSC-GNAM14";"18/12/2018";"1.522,56";"";"1.522,56";"";"PSCCULTURA"
"1MISEFSC-GNAM14";"02/04/2019";"258.430,61";"";"258.430,61";"";"PSCCULTURA"
"1MISEFSC-GNAM14";"16/04/2019";"358.362,09";"";"358.362,09";"";"PSCCULTURA"
"1MISEFSC-GNAM14";"03/05/2019";"25.376,00";"";"25.376,00";"";"PSCCULTURA"
"1MISEFSC-GNAM14";"15/07/2019";"30.512,69";"";"30.512,69";"";"PSCCULTURA"
"1MISEFSC-GNAM14";"18/10/2019";"680.609,20";"";"680.609,20";"";"PSCCULTURA"
"1MISEFSC-GNAM14";"31/03/2020";"375,00";"";"375,00";"";"PSCCULTURA"
"1MISEFSC-GNAM14";"14/05/2020";"11.873,82";"";"11.873,82";"";"PSCCULTURA"
"1MISEFSC-GNAM14";"19/05/2020";"75.916,95";"";"75.916,95";"";"PSCCULTURA"
"1MISEFSC-GNAM14";"04/06/2020";"8.881,60";"";"8.881,60";"";"PSCCULTURA"
"1MISEFSC-GNAM14";"16/11/2020";"56.969,00";"";"56.969,00";"";"PSCCULTURA"
"1MISEFSC-GNAM14";"15/02/2021";"10.784,80";"";"10.784,80";"";"PSCCULTURA"
"1MISEFSC-GNAM14";"15/03/2021";"6.344,00";"";"6.344,00";"";"PSCCULTURA"
"1MISEFSC-GNAM14";"12/07/2021";"150.218,63";"";"150.218,63";"";"PSCCULTURA"
"1MISEFSC-GNAM14";"16/07/2021";"84.200,80";"";"84.200,80";"";"PSCCULTURA"
"1MISEFSC-GNAM14";"22/03/2022";"12.000,00";"";"12.000,00";"";"PSCCULTURA"
"1MISEFSC-GNAM14";"16/11/2022";"424.350,85";"";"424.350,85";"";"PSCCULTURA"
"1MISEFSC-GNAM14";"24/04/2023";"20.300,80";"";"20.300,80";"";"PSCCULTURA"
"1MISEFSC-GNAM14";"01/06/2023";"28.294,24";"";"28.294,24";"";"PSCCULTURA"
"1MISEFSC-GNAM14";"09/08/2023";"12.000,00";"";"12.000,00";"";"PSCCULTURA"
"1MISEFSC-GNAM14";"28/09/2023";"391,60";"";"391,60";"";"PSCCULTURA"
