"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI9956";"06/07/2014";"0,00";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI9956";"07/07/2014";"5.122,90";"5.122,90";"0,00";"0,00";"2007IT161PO011"
"1SI9956";"02/09/2014";"1.226,10";"1.226,10";"0,00";"0,00";"2007IT161PO011"
"1SI9956";"24/11/2014";"1.443,36";"1.443,36";"0,00";"0,00";"2007IT161PO011"
"1SI9956";"06/03/2015";"99.362,89";"99.362,89";"0,00";"0,00";"2007IT161PO011"
"1SI9956";"11/03/2015";"25.581,35";"25.581,35";"0,00";"0,00";"2007IT161PO011"
"1SI9956";"16/03/2015";"18.316,60";"18.316,60";"0,00";"0,00";"2007IT161PO011"
"1SI9956";"20/03/2015";"31.517,39";"31.517,39";"0,00";"0,00";"2007IT161PO011"
"1SI9956";"23/03/2015";"75.039,00";"75.039,00";"0,00";"0,00";"2007IT161PO011"
"1SI9956";"24/03/2015";"53.555,50";"53.555,50";"0,00";"0,00";"2007IT161PO011"
"1SI9956";"30/03/2015";"2.747,64";"2.747,64";"0,00";"0,00";"2007IT161PO011"
"1SI9956";"19/05/2015";"3.403,80";"3.403,80";"0,00";"0,00";"2007IT161PO011"
"1SI9956";"29/05/2015";"80.160,44";"80.160,44";"0,00";"0,00";"2007IT161PO011"
"1SI9956";"04/06/2015";"27.950,56";"27.950,56";"0,00";"0,00";"2007IT161PO011"
"1SI9956";"01/09/2015";"180.384,08";"180.384,08";"0,00";"0,00";"2007IT161PO011"
"1SI9956";"10/11/2015";"1.171,19";"1.171,19";"0,00";"0,00";"2007IT161PO011"
"1SI9956";"17/11/2015";"58.362,97";"58.362,97";"0,00";"0,00";"2007IT161PO011"
"1SI9956";"23/12/2015";"4.880,00";"4.880,00";"0,00";"0,00";"2007IT161PO011"
