"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1PUFE3.300014";"16/02/2014";"0,00";"0,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300014";"17/02/2014";"30.899,36";"30.899,36";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300014";"07/03/2014";"3.171,00";"3.171,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300014";"10/03/2014";"7.557,53";"7.557,53";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300014";"11/04/2014";"3.967,70";"3.967,70";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300014";"29/04/2014";"1.192,30";"1.192,30";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300014";"30/04/2014";"8.912,50";"8.912,50";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300014";"02/05/2014";"26.879,50";"26.879,50";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300014";"03/06/2014";"3.339,87";"3.339,87";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300014";"13/06/2014";"4.158,00";"4.158,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300014";"13/08/2014";"12.787,50";"12.787,50";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300014";"05/09/2014";"9.562,50";"9.562,50";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300014";"08/09/2014";"5.446,50";"5.446,50";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300014";"22/09/2014";"2.096,63";"2.096,63";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300014";"01/10/2014";"10.227,50";"10.227,50";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300014";"31/10/2014";"2.687,50";"2.687,50";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300014";"03/11/2014";"10.603,50";"10.603,50";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300014";"25/11/2014";"4.494,00";"4.494,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300014";"27/11/2014";"2.525,00";"2.525,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300014";"02/12/2014";"2.805,00";"2.805,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300014";"19/01/2015";"4.428,87";"4.428,87";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300014";"27/01/2015";"24.664,50";"24.664,50";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300014";"29/01/2015";"16.432,00";"16.432,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300014";"23/02/2015";"2.850,00";"2.850,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300014";"24/02/2015";"3.777,77";"3.777,77";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300014";"04/03/2015";"1.964,70";"1.964,70";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300014";"10/03/2015";"5.332,50";"5.332,50";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300014";"17/03/2015";"29.526,75";"29.526,75";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300014";"18/03/2015";"16.830,00";"16.830,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300014";"24/03/2015";"26.683,00";"26.683,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300014";"07/04/2015";"7.142,50";"7.142,50";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300014";"20/04/2015";"32.254,12";"32.254,12";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300014";"15/06/2015";"2.647,20";"2.647,20";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300014";"14/07/2015";"17.328,00";"17.328,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300014";"16/07/2015";"26.775,00";"26.775,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300014";"17/07/2015";"496,22";"496,22";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300014";"03/08/2015";"12.652,67";"12.652,67";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300014";"01/09/2015";"65.325,75";"65.325,75";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300014";"04/09/2015";"20.533,20";"20.533,20";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300014";"17/09/2015";"650,00";"650,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300014";"18/09/2015";"250,00";"250,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.300014";"30/09/2015";"512,40";"512,40";"0,00";"0,00";"2007IT161PO010"
