"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1PUFE1.500020";"06/03/2014";"0,00";"0,00";"0,00";"0,00";"2012PUXXXPAC00"
"1PUFE1.500020";"07/03/2014";"600,00";"0,00";"0,00";"600,00";"2012PUXXXPAC00"
"1PUFE1.500020";"17/03/2014";"692,37";"0,00";"0,00";"692,37";"2012PUXXXPAC00"
"1PUFE1.500020";"24/11/2014";"3.153,70";"0,00";"0,00";"3.153,70";"2012PUXXXPAC00"
"1PUFE1.500020";"07/07/2015";"1.271,48";"0,00";"0,00";"1.271,48";"2012PUXXXPAC00"
"1PUFE1.500020";"03/08/2015";"276,21";"0,00";"0,00";"276,21";"2012PUXXXPAC00"
"1PUFE1.500020";"15/10/2015";"209.289,60";"0,00";"0,00";"209.289,60";"2012PUXXXPAC00"
"1PUFE1.500020";"05/11/2015";"46.043,71";"0,00";"0,00";"46.043,71";"2012PUXXXPAC00"
"1PUFE1.500020";"20/11/2015";"209.289,60";"0,00";"0,00";"209.289,60";"2012PUXXXPAC00"
"1PUFE1.500020";"03/12/2015";"46.043,71";"0,00";"0,00";"46.043,71";"2012PUXXXPAC00"
"1PUFE1.500020";"16/02/2016";"2.173,23";"0,00";"0,00";"2.173,23";"2012PUXXXPAC00"
"1PUFE1.500020";"03/03/2016";"478,11";"0,00";"0,00";"478,11";"2012PUXXXPAC00"
"1PUFE1.500020";"08/04/2016";"313.934,41";"0,00";"0,00";"313.934,41";"2012PUXXXPAC00"
"1PUFE1.500020";"05/05/2016";"69.065,57";"0,00";"0,00";"69.065,57";"2012PUXXXPAC00"
"1PUFE1.500020";"09/06/2016";"504,00";"0,00";"0,00";"504,00";"2012PUXXXPAC00"
"1PUFE1.500020";"30/06/2016";"225,00";"0,00";"0,00";"225,00";"2012PUXXXPAC00"
"1PUFE1.500020";"04/07/2016";"110,88";"0,00";"0,00";"110,88";"2012PUXXXPAC00"
"1PUFE1.500020";"06/07/2016";"83.946,06";"0,00";"0,00";"83.946,06";"2012PUXXXPAC00"
"1PUFE1.500020";"07/07/2016";"87.336,55";"0,00";"0,00";"87.336,55";"2012PUXXXPAC00"
"1PUFE1.500020";"08/07/2016";"38.006,99";"0,00";"0,00";"38.006,99";"2012PUXXXPAC00"
"1PUFE1.500020";"05/08/2016";"108.410,18";"0,00";"0,00";"108.410,18";"2012PUXXXPAC00"
"1PUFE1.500020";"01/10/2016";"3.427,34";"0,00";"0,00";"3.427,34";"2012PUXXXPAC00"
"1PUFE1.500020";"09/11/2016";"998,80";"0,00";"0,00";"998,80";"2012PUXXXPAC00"
"1PUFE1.500020";"21/11/2016";"14.580,00";"0,00";"0,00";"14.580,00";"2012PUXXXPAC00"
"1PUFE1.500020";"01/12/2016";"119.279,94";"0,00";"0,00";"119.279,94";"2012PUXXXPAC00"
"1PUFE1.500020";"05/01/2017";"26.241,59";"0,00";"0,00";"26.241,59";"2012PUXXXPAC00"
"1PUFE1.500020";"15/02/2017";"1.512,00";"0,00";"0,00";"1.512,00";"2012PUXXXPAC00"
"1PUFE1.500020";"02/03/2017";"332,64";"0,00";"0,00";"332,64";"2012PUXXXPAC00"
"1PUFE1.500020";"28/02/2018";"102.927,28";"0,00";"0,00";"102.927,28";"2012PUXXXPAC00"
"1PUFE1.500020";"01/03/2018";"24.361,52";"0,00";"0,00";"24.361,52";"2012PUXXXPAC00"
"1PUFE1.500020";"21/03/2018";"377,85";"0,00";"0,00";"377,85";"2012PUXXXPAC00"
