"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CA57C332007IT161PO009";"20/03/2011";"0,00";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA57C332007IT161PO009";"21/03/2011";"30.739,51";"30.739,51";"0,00";"0,00";"2007IT161PO009"
"1CA57C332007IT161PO009";"16/06/2011";"8.760,00";"8.760,00";"0,00";"0,00";"2007IT161PO009"
"1CA57C332007IT161PO009";"26/09/2011";"12.848,86";"12.848,86";"0,00";"0,00";"2007IT161PO009"
"1CA57C332007IT161PO009";"28/09/2011";"4.532,36";"4.532,36";"0,00";"0,00";"2007IT161PO009"
"1CA57C332007IT161PO009";"19/06/2013";"694.124,35";"694.124,35";"0,00";"0,00";"2007IT161PO009"
"1CA57C332007IT161PO009";"16/08/2013";"478.156,53";"478.156,53";"0,00";"0,00";"2007IT161PO009"
"1CA57C332007IT161PO009";"10/09/2013";"300,00";"300,00";"0,00";"0,00";"2007IT161PO009"
"1CA57C332007IT161PO009";"05/11/2013";"600,00";"600,00";"0,00";"0,00";"2007IT161PO009"
"1CA57C332007IT161PO009";"26/11/2013";"13.670,37";"13.670,37";"0,00";"0,00";"2007IT161PO009"
"1CA57C332007IT161PO009";"28/11/2013";"409.422,71";"409.422,71";"0,00";"0,00";"2007IT161PO009"
"1CA57C332007IT161PO009";"14/02/2014";"329.970,98";"329.970,98";"0,00";"0,00";"2007IT161PO009"
"1CA57C332007IT161PO009";"02/05/2014";"285.847,80";"285.847,80";"0,00";"0,00";"2007IT161PO009"
"1CA57C332007IT161PO009";"07/05/2014";"4.123,60";"4.123,60";"0,00";"0,00";"2007IT161PO009"
"1CA57C332007IT161PO009";"01/08/2014";"27.566,71";"27.566,71";"0,00";"0,00";"2007IT161PO009"
"1CA57C332007IT161PO009";"08/08/2014";"1.789,63";"1.789,63";"0,00";"0,00";"2007IT161PO009"
"1CA57C332007IT161PO009";"11/08/2014";"393,72";"393,72";"0,00";"0,00";"2007IT161PO009"
"1CA57C332007IT161PO009";"12/08/2014";"11.999,92";"11.999,92";"0,00";"0,00";"2007IT161PO009"
"1CA57C332007IT161PO009";"23/03/2015";"5.709,60";"5.709,60";"0,00";"0,00";"2007IT161PO009"
"1CA57C332007IT161PO009";"12/05/2015";"5.042,88";"5.042,88";"0,00";"0,00";"2007IT161PO009"
"1CA57C332007IT161PO009";"26/06/2015";"4.594,45";"4.594,45";"0,00";"0,00";"2007IT161PO009"
"1CA57C332007IT161PO009";"04/08/2015";"176.778,46";"176.778,46";"0,00";"0,00";"2007IT161PO009"
"1CA57C332007IT161PO009";"04/11/2015";"317,20";"317,20";"0,00";"0,00";"2007IT161PO009"
"1CA57C332007IT161PO009";"11/12/2015";"3.174,01";"3.174,01";"0,00";"0,00";"2007IT161PO009"
"1CA57C332007IT161PO009";"15/12/2015";"1.567,00";"1.567,00";"0,00";"0,00";"2007IT161PO009"
"1CA57C332007IT161PO009";"16/12/2015";"16.463,08";"16.463,08";"0,00";"0,00";"2007IT161PO009"
"1CA57C332007IT161PO009";"11/01/2016";"1.025,19";"1.025,19";"0,00";"0,00";"2007IT161PO009"
"1CA57C332007IT161PO009";"15/09/2016";"27.500,45";"27.500,45";"0,00";"0,00";"2007IT161PO009"
"1CA57C332007IT161PO009";"31/10/2016";"39.138,69";"39.138,69";"0,00";"0,00";"2007IT161PO009"
