"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1PUFE4.100049";"16/04/2007";"0,00";"0,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE4.100049";"17/04/2007";"31.400,13";"31.400,13";"0,00";"0,00";"2007IT161PO010"
"1PUFE4.100049";"13/07/2007";"17.614,72";"17.614,72";"0,00";"0,00";"2007IT161PO010"
"1PUFE4.100049";"26/09/2007";"109.365,63";"109.365,63";"0,00";"0,00";"2007IT161PO010"
"1PUFE4.100049";"30/10/2007";"175.327,41";"175.327,41";"0,00";"0,00";"2007IT161PO010"
"1PUFE4.100049";"13/02/2008";"189.023,29";"189.023,29";"0,00";"0,00";"2007IT161PO010"
"1PUFE4.100049";"20/02/2008";"13.710,53";"13.710,53";"0,00";"0,00";"2007IT161PO010"
"1PUFE4.100049";"10/03/2008";"85.899,98";"85.899,98";"0,00";"0,00";"2007IT161PO010"
"1PUFE4.100049";"08/05/2008";"218.932,67";"218.932,67";"0,00";"0,00";"2007IT161PO010"
"1PUFE4.100049";"23/05/2008";"1.504,63";"1.504,63";"0,00";"0,00";"2007IT161PO010"
"1PUFE4.100049";"11/06/2008";"183.530,19";"183.530,19";"0,00";"0,00";"2007IT161PO010"
"1PUFE4.100049";"30/09/2008";"439.775,38";"439.775,38";"0,00";"0,00";"2007IT161PO010"
"1PUFE4.100049";"08/10/2008";"29.035,83";"29.035,83";"0,00";"0,00";"2007IT161PO010"
"1PUFE4.100049";"06/11/2008";"831.256,61";"831.256,61";"0,00";"0,00";"2007IT161PO010"
