"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISECOM330_331";"22/12/2013";"0,00";"0,00";"0,00";"0,00";"2007IT005FAMAC"
"1MISECOM330_331";"23/12/2013";"2.819,48";"0,00";"2.819,48";"0,00";"2007IT005FAMAC"
"1MISECOM330_331";"09/04/2014";"5.744,37";"0,00";"5.744,37";"0,00";"2007IT005FAMAC"
"1MISECOM330_331";"30/10/2014";"1.399,44";"0,00";"1.399,44";"0,00";"2007IT005FAMAC"
"1MISECOM330_331";"29/01/2015";"1.327,97";"0,00";"1.327,97";"0,00";"2007IT005FAMAC"
"1MISECOM330_331";"11/02/2015";"2.415,60";"0,00";"2.415,60";"0,00";"2007IT005FAMAC"
"1MISECOM330_331";"03/03/2015";"854,00";"0,00";"854,00";"0,00";"2007IT005FAMAC"
"1MISECOM330_331";"14/09/2015";"310.857,97";"0,00";"310.857,97";"0,00";"2007IT005FAMAC"
"1MISECOM330_331";"29/10/2015";"380.529,65";"0,00";"380.529,65";"0,00";"2007IT005FAMAC"
"1MISECOM330_331";"26/02/2016";"197.207,90";"0,00";"197.207,90";"0,00";"2007IT005FAMAC"
"1MISECOM330_331";"02/05/2016";"-11.561,94";"0,00";"-11.561,94";"0,00";"2007IT005FAMAC"
"1MISECOM330_331";"15/12/2016";"92.746,89";"0,00";"92.746,89";"0,00";"2007IT005FAMAC"
"1MISECOM330_331";"31/03/2017";"3.599,27";"0,00";"3.599,27";"0,00";"2007IT005FAMAC"
