"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1PUFE5.400003";"07/05/2013";"0,00";"0,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400003";"08/05/2013";"1.300.700,00";"1.300.700,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400003";"24/07/2013";"1.300.800,00";"1.300.800,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400003";"16/10/2013";"2.271.800,00";"2.271.800,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400003";"04/12/2013";"2.011.600,00";"2.011.600,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400003";"16/12/2013";"773.900,00";"773.900,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400003";"03/03/2014";"2.400.000,00";"2.400.000,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400003";"10/04/2014";"495.800,00";"495.800,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400003";"06/11/2014";"1.990.600,00";"1.990.600,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400003";"11/06/2015";"535.200,00";"535.200,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE5.400003";"24/12/2015";"394.950,74";"394.950,74";"0,00";"0,00";"2007IT161PO010"
