"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"3PIPBAN-12759";"25/06/2013";"0,00";"0,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-12759";"26/06/2013";"44.044,00";"44.044,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-12759";"03/07/2013";"33.515,06";"33.515,06";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-12759";"05/08/2013";"2.755,35";"2.755,35";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-12759";"09/08/2013";"18.246,80";"18.246,80";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-12759";"30/08/2013";"28.314,00";"28.314,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-12759";"17/09/2013";"1.693,32";"1.693,32";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-12759";"09/04/2014";"4.741,66";"4.741,66";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-12759";"05/08/2014";"9.135,36";"9.135,36";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-12759";"27/08/2014";"1.617,72";"1.617,72";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-12759";"20/04/2015";"13.139,40";"13.139,40";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-12759";"21/05/2015";"9.353,89";"9.353,89";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-12759";"30/06/2015";"426.967,90";"426.967,90";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-12759";"31/07/2015";"1.538.126,55";"1.538.126,55";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-12759";"03/08/2015";"1.525.234,87";"1.525.234,87";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-12759";"30/09/2015";"7.813,51";"7.813,51";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-12759";"06/10/2015";"932.638,93";"932.638,93";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-12759";"08/10/2015";"19.526,26";"19.526,26";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-12759";"30/10/2015";"1.338.562,44";"1.338.562,44";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-12759";"05/11/2015";"649.614,33";"649.614,33";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-12759";"12/11/2015";"1.258.592,69";"1.258.592,69";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-12759";"03/12/2015";"68.179,07";"68.179,07";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-12759";"17/12/2015";"1.515.279,61";"1.360.713,25";"0,00";"154.566,36";"2007IT162PO011"
"3PIPBAN-12759";"30/12/2015";"10.418,01";"10.418,01";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-12759";"11/02/2016";"23.990,92";"0,00";"0,00";"23.990,92";"2007IT162PO011"
"3PIPBAN-12759";"12/02/2016";"58.430,48";"0,00";"0,00";"58.430,48";"2007IT162PO011"
"3PIPBAN-12759";"18/02/2016";"48.964,11";"0,00";"0,00";"48.964,11";"2007IT162PO011"
"3PIPBAN-12759";"29/03/2016";"2.147.544,98";"0,00";"0,00";"2.147.544,98";"2007IT162PO011"
"3PIPBAN-12759";"29/04/2016";"891.777,46";"0,00";"0,00";"891.777,46";"2007IT162PO011"
"3PIPBAN-12759";"16/06/2016";"14.890,01";"0,00";"0,00";"14.890,01";"2007IT162PO011"
"3PIPBAN-12759";"17/06/2016";"7.944,37";"0,00";"0,00";"7.944,37";"2007IT162PO011"
"3PIPBAN-12759";"20/06/2016";"1.005.562,31";"0,00";"0,00";"1.005.562,31";"2007IT162PO011"
"3PIPBAN-12759";"22/06/2016";"10.454,04";"0,00";"0,00";"10.454,04";"2007IT162PO011"
"3PIPBAN-12759";"29/06/2016";"932.261,59";"0,00";"0,00";"932.261,59";"2007IT162PO011"
"3PIPBAN-12759";"17/07/2016";"46.797,21";"0,00";"0,00";"46.797,21";"2007IT162PO011"
