"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"6TO169171";"14/04/2010";"0,00";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO169171";"15/04/2010";"6.434,44";"6.434,44";"0,00";"0,00";"2007IT162PO012"
"6TO169171";"13/05/2010";"5.000,00";"5.000,00";"0,00";"0,00";"2007IT162PO012"
"6TO169171";"14/09/2010";"384,00";"384,00";"0,00";"0,00";"2007IT162PO012"
"6TO169171";"15/09/2010";"19.268,12";"19.268,12";"0,00";"0,00";"2007IT162PO012"
"6TO169171";"30/09/2010";"360,00";"360,00";"0,00";"0,00";"2007IT162PO012"
"6TO169171";"10/11/2010";"8.568,00";"8.568,00";"0,00";"0,00";"2007IT162PO012"
"6TO169171";"09/02/2011";"200,00";"200,00";"0,00";"0,00";"2007IT162PO012"
"6TO169171";"31/05/2011";"180,00";"180,00";"0,00";"0,00";"2007IT162PO012"
"6TO169171";"20/07/2011";"1.536,00";"1.536,00";"0,00";"0,00";"2007IT162PO012"
"6TO169171";"29/11/2011";"104.830,00";"104.830,00";"0,00";"0,00";"2007IT162PO012"
"6TO169171";"06/12/2011";"12.650,00";"12.650,00";"0,00";"0,00";"2007IT162PO012"
"6TO169171";"04/04/2012";"103.782,10";"103.782,10";"0,00";"0,00";"2007IT162PO012"
"6TO169171";"30/04/2012";"51.121,80";"51.121,80";"0,00";"0,00";"2007IT162PO012"
"6TO169171";"26/06/2012";"72.216,90";"72.216,90";"0,00";"0,00";"2007IT162PO012"
"6TO169171";"29/06/2012";"34.363,96";"34.363,96";"0,00";"0,00";"2007IT162PO012"
"6TO169171";"30/06/2012";"19.218,46";"19.218,46";"0,00";"0,00";"2007IT162PO012"
"6TO169171";"03/07/2012";"48.101,95";"48.101,95";"0,00";"0,00";"2007IT162PO012"
"6TO169171";"28/09/2012";"109.729,54";"109.729,54";"0,00";"0,00";"2007IT162PO012"
"6TO169171";"10/10/2012";"38.708,17";"38.708,17";"0,00";"0,00";"2007IT162PO012"
"6TO169171";"16/10/2012";"77.700,84";"77.700,84";"0,00";"0,00";"2007IT162PO012"
"6TO169171";"18/03/2013";"34.788,77";"34.788,77";"0,00";"0,00";"2007IT162PO012"
"6TO169171";"22/07/2013";"47.248,01";"47.248,01";"0,00";"0,00";"2007IT162PO012"
"6TO169171";"07/08/2013";"46.691,29";"46.691,29";"0,00";"0,00";"2007IT162PO012"
"6TO169171";"27/02/2015";"45.748,21";"45.748,21";"0,00";"0,00";"2007IT162PO012"
