"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1PUFE4.200090";"02/04/2007";"0,00";"0,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE4.200090";"03/04/2007";"111.931,91";"111.931,91";"0,00";"0,00";"2007IT161PO010"
"1PUFE4.200090";"20/05/2007";"110.685,10";"110.685,10";"0,00";"0,00";"2007IT161PO010"
"1PUFE4.200090";"05/09/2007";"32.252,00";"32.252,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE4.200090";"10/09/2007";"53.748,00";"53.748,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE4.200090";"29/01/2008";"90.000,00";"90.000,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE4.200090";"13/02/2008";"59.032,40";"59.032,40";"0,00";"0,00";"2007IT161PO010"
"1PUFE4.200090";"12/03/2008";"8.170,00";"8.170,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE4.200090";"13/03/2008";"147.331,29";"147.331,29";"0,00";"0,00";"2007IT161PO010"
"1PUFE4.200090";"26/05/2008";"82.682,11";"82.682,11";"0,00";"0,00";"2007IT161PO010"
"1PUFE4.200090";"25/07/2008";"26.500,00";"26.500,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE4.200090";"19/09/2008";"175.485,55";"175.485,55";"0,00";"0,00";"2007IT161PO010"
"1PUFE4.200090";"29/09/2008";"165.000,00";"165.000,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE4.200090";"08/10/2008";"53.191,27";"53.191,27";"0,00";"0,00";"2007IT161PO010"
"1PUFE4.200090";"05/11/2008";"43.876,66";"43.876,66";"0,00";"0,00";"2007IT161PO010"
"1PUFE4.200090";"19/12/2008";"94.721,61";"94.721,61";"0,00";"0,00";"2007IT161PO010"
