"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1AGCOE658";"24/06/2014";"1.308,32";"1.308,32";"";"";"2014IT16M2OP004"
"1AGCOE658";"11/12/2015";"1.285,88";"1.285,88";"";"";"2014IT16M2OP004"
"1AGCOE658";"24/08/2016";"101.156,25";"101.156,25";"";"";"2014IT16M2OP004"
"1AGCOE658";"23/12/2016";"288.025,10";"288.025,10";"";"";"2014IT16M2OP004"
"1AGCOE658";"07/03/2017";"701,58";"701,58";"";"";"2014IT16M2OP004"
"1AGCOE658";"05/04/2017";"458.475,60";"458.475,60";"";"";"2014IT16M2OP004"
"1AGCOE658";"06/06/2017";"18.022,40";"18.022,40";"";"";"2014IT16M2OP004"
"1AGCOE658";"20/07/2017";"7.020,22";"7.020,22";"";"";"2014IT16M2OP004"
"1AGCOE658";"27/10/2017";"1.628,00";"1.628,00";"";"";"2014IT16M2OP004"
"1AGCOE658";"24/04/2018";"5.132,02";"5.132,02";"";"";"2014IT16M2OP004"
"1AGCOE658";"18/09/2019";"2.249,68";"2.249,68";"";"";"2014IT16M2OP004"
"1AGCOE658";"12/12/2019";"3.035,94";"3.035,94";"";"";"2014IT16M2OP004"
"1AGCOE658";"08/01/2020";"722,55";"722,55";"";"";"2014IT16M2OP004"
"1AGCOE658";"11/02/2020";"258,00";"258,00";"";"";"2014IT16M2OP004"
