"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2LIPORFESR-13A-0002";"18/10/2011";"0,00";"0,00";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-13A-0002";"19/10/2011";"28.301,88";"28.301,88";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-13A-0002";"17/10/2012";"2.815.723,26";"2.815.723,26";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-13A-0002";"13/12/2012";"1.819.756,29";"1.819.756,29";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-13A-0002";"22/05/2013";"1.811.194,96";"1.811.194,96";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-13A-0002";"20/09/2013";"91.320,76";"91.320,76";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-13A-0002";"14/10/2013";"452.863,45";"452.863,45";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-13A-0002";"16/12/2013";"1.633.717,59";"1.633.717,59";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-13A-0002";"08/04/2014";"181.603,79";"181.603,79";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-13A-0002";"05/08/2014";"19.811,32";"19.811,32";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-13A-0002";"08/08/2014";"300.407,65";"300.407,65";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-13A-0002";"18/12/2014";"528.056,86";"528.056,86";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-13A-0002";"20/02/2015";"150.232,36";"150.232,36";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-13A-0002";"06/03/2015";"382.886,58";"382.886,58";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-13A-0002";"11/03/2015";"197.896,76";"197.896,76";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-13A-0002";"09/04/2015";"19.789,68";"19.789,68";"0,00";"0,00";"2007IT162PO005"
