"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEGPP31";"12/11/2013";"0,00";"0,00";"0,00";"0,00";"2007IT161PO001"
"1MISEGPP31";"13/11/2013";"2.783,00";"2.783,00";"0,00";"0,00";"2007IT161PO001"
"1MISEGPP31";"06/12/2013";"783,02";"783,02";"0,00";"0,00";"2007IT161PO001"
"1MISEGPP31";"09/12/2013";"5.020,86";"5.020,86";"0,00";"0,00";"2007IT161PO001"
"1MISEGPP31";"09/10/2014";"619,20";"619,20";"0,00";"0,00";"2007IT161PO001"
"1MISEGPP31";"27/02/2015";"31,90";"31,90";"0,00";"0,00";"2007IT161PO001"
"1MISEGPP31";"02/03/2015";"377.276,92";"377.276,92";"0,00";"0,00";"2007IT161PO001"
"1MISEGPP31";"07/05/2015";"140.450,19";"140.450,19";"0,00";"0,00";"2007IT161PO001"
"1MISEGPP31";"16/07/2015";"20.186,25";"20.186,25";"0,00";"0,00";"2007IT161PO001"
"1MISEGPP31";"30/07/2015";"116.547,03";"116.547,03";"0,00";"0,00";"2007IT161PO001"
"1MISEGPP31";"03/09/2015";"63.217,94";"63.217,94";"0,00";"0,00";"2007IT161PO001"
"1MISEGPP31";"18/09/2015";"169,00";"169,00";"0,00";"0,00";"2007IT161PO001"
"1MISEGPP31";"28/09/2015";"9.439,87";"9.439,87";"0,00";"0,00";"2007IT161PO001"
"1MISEGPP31";"01/12/2015";"10.996,28";"10.996,28";"0,00";"0,00";"2007IT161PO001"
"1MISEGPP31";"03/12/2015";"135.911,18";"135.911,18";"0,00";"0,00";"2007IT161PO001"
"1MISEGPP31";"10/12/2015";"4.719,94";"4.719,94";"0,00";"0,00";"2007IT161PO001"
"1MISEGPP31";"31/12/2015";"0,00";"-3.603,10";"0,00";"0,00";"2007IT161PO001"
