"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISESB021-01";"09/06/2014";"70.738,52";"";"70.738,52";"";"PSCABRUZZO"
"1MISESB021-01";"30/06/2014";"2.356.253,71";"";"2.356.253,71";"";"PSCABRUZZO"
"1MISESB021-01";"05/03/2015";"3.875,00";"";"3.875,00";"";"PSCABRUZZO"
"1MISESB021-01";"18/03/2015";"15.600,00";"";"15.600,00";"";"PSCABRUZZO"
"1MISESB021-01";"08/07/2015";"7.208,00";"";"7.208,00";"";"PSCABRUZZO"
"1MISESB021-01";"21/09/2015";"14.384,01";"";"14.384,01";"";"PSCABRUZZO"
"1MISESB021-01";"13/11/2015";"17.247,99";"";"17.247,99";"";"PSCABRUZZO"
"1MISESB021-01";"16/11/2015";"589.063,43";"";"589.063,43";"";"PSCABRUZZO"
"1MISESB021-01";"25/11/2015";"2.006,00";"";"2.006,00";"";"PSCABRUZZO"
"1MISESB021-01";"10/12/2015";"53.175,13";"";"53.175,13";"";"PSCABRUZZO"
"1MISESB021-01";"18/12/2015";"265.178,54";"";"265.178,54";"";"PSCABRUZZO"
"1MISESB021-01";"21/12/2015";"7.208,00";"";"7.208,00";"";"PSCABRUZZO"
"1MISESB021-01";"17/06/2016";"8.235,00";"";"8.235,00";"";"PSCABRUZZO"
"1MISESB021-01";"18/04/2017";"6.068,28";"";"6.068,28";"";"PSCABRUZZO"
"1MISESB021-01";"28/04/2017";"74.874,04";"";"74.874,04";"";"PSCABRUZZO"
"1MISESB021-01";"25/09/2017";"800,00";"";"800,00";"";"PSCABRUZZO"
"1MISESB021-01";"28/11/2017";"149.634,65";"";"149.634,65";"";"PSCABRUZZO"
"1MISESB021-01";"01/12/2017";"17.675,53";"";"17.675,53";"";"PSCABRUZZO"
"1MISESB021-01";"03/07/2018";"350.000,00";"";"350.000,00";"";"PSCABRUZZO"
"1MISESB021-01";"31/07/2018";"27.590,04";"";"27.590,04";"";"PSCABRUZZO"
"1MISESB021-01";"09/08/2018";"1.374.560,07";"";"1.374.560,07";"";"PSCABRUZZO"
"1MISESB021-01";"12/09/2018";"6.197,05";"";"6.197,05";"";"PSCABRUZZO"
"1MISESB021-01";"12/12/2018";"324.099,95";"";"324.099,95";"";"PSCABRUZZO"
"1MISESB021-01";"19/03/2019";"12.200,00";"";"12.200,00";"";"PSCABRUZZO"
"1MISESB021-01";"24/04/2019";"16.372,39";"";"16.372,39";"";"PSCABRUZZO"
"1MISESB021-01";"29/05/2019";"4.508,42";"";"4.508,42";"";"PSCABRUZZO"
"1MISESB021-01";"13/06/2019";"1.334.205,28";"";"1.334.205,28";"";"PSCABRUZZO"
"1MISESB021-01";"25/06/2019";"283.655,74";"";"283.655,74";"";"PSCABRUZZO"
"1MISESB021-01";"24/07/2019";"5.773,85";"";"5.773,85";"";"PSCABRUZZO"
"1MISESB021-01";"30/07/2019";"15.249,04";"";"15.249,04";"";"PSCABRUZZO"
"1MISESB021-01";"02/08/2019";"3.086,00";"";"3.086,00";"";"PSCABRUZZO"
"1MISESB021-01";"05/08/2019";"137.500,00";"";"137.500,00";"";"PSCABRUZZO"
"1MISESB021-01";"30/09/2019";"457.080,26";"";"457.080,26";"";"PSCABRUZZO"
"1MISESB021-01";"01/10/2019";"210.609,74";"";"210.609,74";"";"PSCABRUZZO"
"1MISESB021-01";"25/10/2019";"828.630,00";"";"828.630,00";"";"PSCABRUZZO"
"1MISESB021-01";"27/11/2019";"6.344,00";"";"6.344,00";"";"PSCABRUZZO"
"1MISESB021-01";"11/02/2020";"3.526,43";"";"3.526,43";"";"PSCABRUZZO"
"1MISESB021-01";"26/02/2020";"4.127,00";"";"4.127,00";"";"PSCABRUZZO"
"1MISESB021-01";"15/05/2020";"35.729,00";"";"35.729,00";"";"PSCABRUZZO"
"1MISESB021-01";"28/05/2020";"6.318,62";"";"6.318,62";"";"PSCABRUZZO"
"1MISESB021-01";"11/06/2020";"858.179,47";"";"858.179,47";"";"PSCABRUZZO"
"1MISESB021-01";"07/07/2020";"135.405,27";"";"135.405,27";"";"PSCABRUZZO"
"1MISESB021-01";"10/08/2020";"2.080,00";"";"2.080,00";"";"PSCABRUZZO"
"1MISESB021-01";"21/09/2020";"3.806,40";"";"3.806,40";"";"PSCABRUZZO"
"1MISESB021-01";"22/12/2020";"2.868,58";"";"2.868,58";"";"PSCABRUZZO"
"1MISESB021-01";"10/03/2021";"8.932,00";"";"8.932,00";"";"PSCABRUZZO"
"1MISESB021-01";"22/06/2021";"4.119,49";"";"4.119,49";"";"PSCABRUZZO"
"1MISESB021-01";"22/07/2021";"10.480,54";"";"10.480,54";"";"PSCABRUZZO"
"1MISESB021-01";"23/07/2021";"1.947,12";"";"1.947,12";"";"PSCABRUZZO"
"1MISESB021-01";"26/07/2021";"935.216,56";"";"935.216,56";"";"PSCABRUZZO"
"1MISESB021-01";"27/07/2021";"114.783,48";"";"114.783,48";"";"PSCABRUZZO"
"1MISESB021-01";"04/02/2022";"472.785,67";"";"472.785,67";"";"PSCABRUZZO"
"1MISESB021-01";"08/02/2022";"77.214,32";"";"77.214,32";"";"PSCABRUZZO"
"1MISESB021-01";"31/05/2022";"301.506,32";"";"301.506,32";"";"PSCABRUZZO"
