"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1PUFE4.100038";"28/05/2007";"0,00";"0,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE4.100038";"29/05/2007";"1.000,00";"1.000,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE4.100038";"27/06/2007";"89,95";"89,95";"0,00";"0,00";"2007IT161PO010"
"1PUFE4.100038";"29/06/2007";"32,12";"32,12";"0,00";"0,00";"2007IT161PO010"
"1PUFE4.100038";"22/07/2007";"377,92";"377,92";"0,00";"0,00";"2007IT161PO010"
"1PUFE4.100038";"16/10/2007";"16.183,81";"16.183,81";"0,00";"0,00";"2007IT161PO010"
"1PUFE4.100038";"17/07/2008";"29.638,96";"29.638,96";"0,00";"0,00";"2007IT161PO010"
"1PUFE4.100038";"05/09/2008";"11.628,00";"11.628,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE4.100038";"18/09/2008";"2.594,62";"2.594,62";"0,00";"0,00";"2007IT161PO010"
"1PUFE4.100038";"24/09/2008";"750,00";"750,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE4.100038";"18/11/2008";"5.654,20";"5.654,20";"0,00";"0,00";"2007IT161PO010"
"1PUFE4.100038";"02/12/2008";"1.345,70";"1.345,70";"0,00";"0,00";"2007IT161PO010"
"1PUFE4.100038";"28/04/2009";"114.950,00";"114.950,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE4.100038";"24/07/2009";"139.035,77";"139.035,77";"0,00";"0,00";"2007IT161PO010"
"1PUFE4.100038";"07/08/2009";"343.908,60";"343.908,60";"0,00";"0,00";"2007IT161PO010"
"1PUFE4.100038";"23/09/2009";"3.381,39";"3.381,39";"0,00";"0,00";"2007IT161PO010"
"1PUFE4.100038";"29/09/2009";"6.936,19";"6.936,19";"0,00";"0,00";"2007IT161PO010"
"1PUFE4.100038";"13/10/2009";"9.734,62";"9.734,62";"0,00";"0,00";"2007IT161PO010"
"1PUFE4.100038";"27/10/2009";"197.670,00";"197.670,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE4.100038";"04/03/2010";"16.560,91";"16.560,91";"0,00";"0,00";"2007IT161PO010"
"1PUFE4.100038";"23/07/2010";"12.131,33";"12.131,33";"0,00";"0,00";"2007IT161PO010"
"1PUFE4.100038";"07/07/2011";"4.658,89";"4.658,89";"0,00";"0,00";"2007IT161PO010"
