"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEPONPUG-TA01";"10/03/2017";"853,96";"853,96";"";"";"2014IT16RFOP001"
"1MISEPONPUG-TA01";"21/05/2019";"48.585,28";"48.585,28";"";"";"2014IT16RFOP001"
"1MISEPONPUG-TA01";"25/06/2019";"25.905,36";"25.905,36";"";"";"2014IT16RFOP001"
"1MISEPONPUG-TA01";"25/03/2020";"23.277,60";"23.277,60";"";"";"2014IT16RFOP001"
"1MISEPONPUG-TA01";"07/07/2020";"72.143,48";"72.143,48";"";"";"2014IT16RFOP001"
"1MISEPONPUG-TA01";"02/09/2020";"384,30";"384,30";"";"";"2014IT16RFOP001"
"1MISEPONPUG-TA01";"20/10/2020";"23.277,60";"23.277,60";"";"";"2014IT16RFOP001"
"1MISEPONPUG-TA01";"13/11/2020";"85.204,80";"85.204,80";"";"";"2014IT16RFOP001"
"1MISEPONPUG-TA01";"12/03/2021";"23.275,16";"23.275,16";"";"";"2014IT16RFOP001"
"1MISEPONPUG-TA01";"01/04/2021";"42.533,10";"42.533,10";"";"";"2014IT16RFOP001"
"1MISEPONPUG-TA01";"05/11/2021";"18.824,56";"18.824,56";"";"";"2014IT16RFOP001"
"1MISEPONPUG-TA01";"18/01/2022";"6.100,00";"6.100,00";"";"";"2014IT16RFOP001"
"1MISEPONPUG-TA01";"14/11/2022";"268.499,77";"268.499,77";"";"";"2014IT16RFOP001"
"1MISEPONPUG-TA01";"29/11/2022";"34.485,74";"34.485,74";"";"";"2014IT16RFOP001"
