"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1AGCOE222";"09/03/2017";"30,00";"30,00";"";"";"2014IT16M2OP004"
"1AGCOE222";"12/06/2018";"943,26";"943,26";"";"";"2014IT16M2OP004"
"1AGCOE222";"13/06/2018";"4.197,48";"4.197,48";"";"";"2014IT16M2OP004"
"1AGCOE222";"14/11/2018";"18.152,57";"18.152,57";"";"";"2014IT16M2OP004"
"1AGCOE222";"20/11/2018";"18.019,40";"18.019,40";"";"";"2014IT16M2OP004"
"1AGCOE222";"21/11/2018";"342,04";"342,04";"";"";"2014IT16M2OP004"
"1AGCOE222";"12/03/2019";"375,00";"375,00";"";"";"2014IT16M2OP004"
"1AGCOE222";"19/01/2021";"208.987,84";"208.987,84";"";"";"2014IT16M2OP004"
"1AGCOE222";"19/08/2021";"197.190,39";"197.190,39";"";"";"2014IT16M2OP004"
"1AGCOE222";"12/04/2022";"88.305,03";"88.305,03";"";"";"2014IT16M2OP004"
"1AGCOE222";"06/09/2022";"109.439,91";"109.439,91";"";"";"2014IT16M2OP004"
"1AGCOE222";"14/12/2022";"110.995,77";"110.995,77";"";"";"2014IT16M2OP004"
"1AGCOE222";"20/02/2023";"82.613,64";"82.613,64";"";"";"2014IT16M2OP004"
"1AGCOE222";"22/09/2023";"4.514,28";"4.514,28";"";"";"2014IT16M2OP004"
"1AGCOE222";"10/10/2023";"22.756,23";"22.756,23";"";"";"2014IT16M2OP004"
