"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISECB0209";"17/12/2014";"17.122,63";"";"17.122,63";"";"PSCBASILICATA"
"1MISECB0209";"16/02/2015";"1.592,58";"";"1.592,58";"";"PSCBASILICATA"
"1MISECB0209";"24/03/2015";"6.240,92";"";"6.240,92";"";"PSCBASILICATA"
"1MISECB0209";"31/03/2015";"800,00";"";"800,00";"";"PSCBASILICATA"
"1MISECB0209";"19/07/2016";"5.500,00";"";"5.500,00";"";"PSCBASILICATA"
"1MISECB0209";"17/12/2019";"41.196,42";"";"41.196,42";"";"PSCBASILICATA"
"1MISECB0209";"18/12/2019";"135.375,81";"";"135.375,81";"";"PSCBASILICATA"
"1MISECB0209";"20/12/2019";"843.720,52";"";"843.720,52";"";"PSCBASILICATA"
"1MISECB0209";"21/01/2020";"28.673,33";"";"28.673,33";"";"PSCBASILICATA"
"1MISECB0209";"10/03/2020";"3.287,41";"";"3.287,41";"";"PSCBASILICATA"
"1MISECB0209";"16/04/2020";"1.701.228,71";"";"1.701.228,71";"";"PSCBASILICATA"
"1MISECB0209";"30/04/2020";"1.426.558,21";"";"1.426.558,21";"";"PSCBASILICATA"
"1MISECB0209";"28/07/2020";"692.713,43";"";"692.713,43";"";"PSCBASILICATA"
"1MISECB0209";"03/09/2020";"554,11";"";"554,11";"";"PSCBASILICATA"
"1MISECB0209";"10/09/2020";"12.477,14";"";"12.477,14";"";"PSCBASILICATA"
"1MISECB0209";"24/11/2020";"21.724,00";"";"21.724,00";"";"PSCBASILICATA"
"1MISECB0209";"16/12/2020";"2.633.739,77";"";"2.633.739,77";"";"PSCBASILICATA"
"1MISECB0209";"02/02/2021";"5.509,92";"";"5.509,92";"";"PSCBASILICATA"
"1MISECB0209";"21/04/2021";"31.750,00";"";"31.750,00";"";"PSCBASILICATA"
"1MISECB0209";"31/05/2021";"15.241,22";"";"15.241,22";"";"PSCBASILICATA"
"1MISECB0209";"10/06/2021";"1.732.921,60";"";"1.732.921,60";"";"PSCBASILICATA"
"1MISECB0209";"13/07/2021";"30,00";"";"30,00";"";"PSCBASILICATA"
"1MISECB0209";"08/09/2021";"965.830,95";"";"965.830,95";"";"PSCBASILICATA"
"1MISECB0209";"23/09/2021";"117.522,99";"";"117.522,99";"";"PSCBASILICATA"
"1MISECB0209";"07/10/2021";"4.354,75";"";"4.354,75";"";"PSCBASILICATA"
"1MISECB0209";"10/11/2021";"2.697.824,68";"";"2.697.824,68";"";"PSCBASILICATA"
"1MISECB0209";"21/12/2021";"11.128,00";"";"11.128,00";"";"PSCBASILICATA"
"1MISECB0209";"31/12/2021";"4.485.862,48";"";"4.485.862,48";"";"PSCBASILICATA"
"1MISECB0209";"11/03/2022";"1.582.414,79";"";"1.582.414,79";"";"PSCBASILICATA"
"1MISECB0209";"29/03/2022";"15.884,00";"";"15.884,00";"";"PSCBASILICATA"
"1MISECB0209";"26/05/2022";"23.017,06";"";"23.017,06";"";"PSCBASILICATA"
"1MISECB0209";"22/06/2022";"14.266,72";"";"14.266,72";"";"PSCBASILICATA"
"1MISECB0209";"08/07/2022";"13.718,00";"";"13.718,00";"";"PSCBASILICATA"
"1MISECB0209";"27/07/2022";"855.782,23";"";"855.782,23";"";"PSCBASILICATA"
"1MISECB0209";"11/10/2022";"20.912,32";"";"20.912,32";"";"PSCBASILICATA"
"1MISECB0209";"09/11/2022";"95.975,79";"";"95.975,79";"";"PSCBASILICATA"
"1MISECB0209";"06/12/2022";"4.840,00";"";"4.840,00";"";"PSCBASILICATA"
"1MISECB0209";"18/01/2023";"126.838,24";"";"126.838,24";"";"PSCBASILICATA"
"1MISECB0209";"15/02/2023";"69.925,54";"";"69.925,54";"";"PSCBASILICATA"
"1MISECB0209";"17/02/2023";"647.288,07";"";"647.288,07";"";"PSCBASILICATA"
"1MISECB0209";"21/03/2023";"735.219,88";"";"735.219,88";"";"PSCBASILICATA"
"1MISECB0209";"28/04/2023";"155.284,71";"";"155.284,71";"";"PSCBASILICATA"
"1MISECB0209";"11/05/2023";"7.200,00";"";"7.200,00";"";"PSCBASILICATA"
"1MISECB0209";"25/07/2023";"43.967,57";"";"43.967,57";"";"PSCBASILICATA"
