"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEPACCAM-CE03";"18/09/2014";"0,00";"0,00";"0,00";"0,00";""
"1MISEPACCAM-CE03";"19/09/2014";"600,00";"0,00";"0,00";"600,00";""
"1MISEPACCAM-CE03";"28/04/2015";"10.310,83";"0,00";"0,00";"10.310,83";""
"1MISEPACCAM-CE03";"25/06/2015";"107.236,35";"56.380,41";"0,00";"50.855,94";""
"1MISEPACCAM-CE03";"10/08/2015";"173.589,12";"173.589,12";"0,00";"0,00";""
"1MISEPACCAM-CE03";"23/09/2015";"397.632,13";"397.632,13";"0,00";"0,00";""
"1MISEPACCAM-CE03";"23/11/2015";"277.573,77";"277.573,77";"0,00";"0,00";""
"1MISEPACCAM-CE03";"12/12/2015";"216.794,83";"216.794,83";"0,00";"0,00";""
"1MISEPACCAM-CE03";"11/05/2016";"812.757,23";"0,00";"0,00";"812.757,23";""
"1MISEPACCAM-CE03";"03/08/2016";"291.855,56";"0,00";"0,00";"291.855,56";""
"1MISEPACCAM-CE03";"17/02/2017";"52.593,25";"0,00";"0,00";"52.593,25";""
