"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEABRSB051-62";"29/10/2015";"344,48";"";"344,48";"";"PSCABRUZZO"
"1MISEABRSB051-62";"02/11/2015";"316,61";"";"316,61";"";"PSCABRUZZO"
"1MISEABRSB051-62";"23/02/2016";"21.506,16";"";"21.506,16";"";"PSCABRUZZO"
"1MISEABRSB051-62";"30/05/2016";"18.524,48";"";"18.524,48";"";"PSCABRUZZO"
"1MISEABRSB051-62";"01/06/2016";"82.733,75";"";"82.733,75";"";"PSCABRUZZO"
"1MISEABRSB051-62";"09/06/2016";"88.435,60";"";"88.435,60";"";"PSCABRUZZO"
"1MISEABRSB051-62";"10/06/2016";"39.436,40";"";"39.436,40";"";"PSCABRUZZO"
"1MISEABRSB051-62";"20/06/2016";"26.944,80";"";"26.944,80";"";"PSCABRUZZO"
"1MISEABRSB051-62";"22/06/2016";"22.048,00";"";"22.048,00";"";"PSCABRUZZO"
"1MISEABRSB051-62";"23/06/2016";"113.914,00";"";"113.914,00";"";"PSCABRUZZO"
"1MISEABRSB051-62";"04/07/2016";"4.373,11";"";"4.373,11";"";"PSCABRUZZO"
"1MISEABRSB051-62";"05/07/2016";"2,70";"";"2,70";"";"PSCABRUZZO"
"1MISEABRSB051-62";"06/07/2016";"128.152,13";"";"128.152,13";"";"PSCABRUZZO"
"1MISEABRSB051-62";"10/08/2016";"86.145,72";"";"86.145,72";"";"PSCABRUZZO"
"1MISEABRSB051-62";"21/09/2016";"1.654,26";"";"1.654,26";"";"PSCABRUZZO"
"1MISEABRSB051-62";"12/10/2016";"92.070,00";"";"92.070,00";"";"PSCABRUZZO"
"1MISEABRSB051-62";"25/10/2016";"370,44";"";"370,44";"";"PSCABRUZZO"
"1MISEABRSB051-62";"15/11/2016";"1.762,75";"";"1.762,75";"";"PSCABRUZZO"
"1MISEABRSB051-62";"16/11/2016";"411,25";"";"411,25";"";"PSCABRUZZO"
"1MISEABRSB051-62";"25/11/2016";"85.703,20";"";"85.703,20";"";"PSCABRUZZO"
"1MISEABRSB051-62";"06/12/2016";"3.642,81";"";"3.642,81";"";"PSCABRUZZO"
"1MISEABRSB051-62";"09/12/2016";"1.455,00";"";"1.455,00";"";"PSCABRUZZO"
"1MISEABRSB051-62";"14/12/2016";"9.817,60";"";"9.817,60";"";"PSCABRUZZO"
"1MISEABRSB051-62";"15/12/2016";"96.329,16";"";"96.329,16";"";"PSCABRUZZO"
"1MISEABRSB051-62";"16/12/2016";"152.288,96";"";"152.288,96";"";"PSCABRUZZO"
"1MISEABRSB051-62";"09/02/2017";"41.140,00";"";"41.140,00";"";"PSCABRUZZO"
"1MISEABRSB051-62";"07/03/2017";"444,08";"";"444,08";"";"PSCABRUZZO"
