"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SAPAC Azioni Salvaguardia 146";"05/04/2018";"0,00";"0,00";"0,00";"0,00";"2012SAXXXPAC00"
"1SAPAC Azioni Salvaguardia 146";"06/04/2018";"30,00";"0,00";"0,00";"30,00";"2012SAXXXPAC00"
"1SAPAC Azioni Salvaguardia 146";"20/12/2018";"500,00";"0,00";"0,00";"500,00";"2012SAXXXPAC00"
"1SAPAC Azioni Salvaguardia 146";"27/06/2019";"34.676,38";"0,00";"0,00";"34.676,38";"2012SAXXXPAC00"
"1SAPAC Azioni Salvaguardia 146";"16/12/2019";"2.680,00";"0,00";"0,00";"2.680,00";"2012SAXXXPAC00"
"1SAPAC Azioni Salvaguardia 146";"10/02/2020";"57.994,61";"0,00";"0,00";"57.994,61";"2012SAXXXPAC00"
"1SAPAC Azioni Salvaguardia 146";"26/02/2020";"7.503,96";"0,00";"0,00";"7.503,96";"2012SAXXXPAC00"
"1SAPAC Azioni Salvaguardia 146";"15/04/2020";"67.542,67";"0,00";"0,00";"67.542,67";"2012SAXXXPAC00"
"1SAPAC Azioni Salvaguardia 146";"28/04/2020";"8.738,45";"0,00";"0,00";"8.738,45";"2012SAXXXPAC00"
"1SAPAC Azioni Salvaguardia 146";"01/07/2020";"20.745,30";"0,00";"0,00";"20.745,30";"2012SAXXXPAC00"
"1SAPAC Azioni Salvaguardia 146";"25/09/2020";"51.634,27";"0,00";"0,00";"51.634,27";"2012SAXXXPAC00"
"1SAPAC Azioni Salvaguardia 146";"29/10/2020";"9.362,62";"0,00";"0,00";"9.362,62";"2012SAXXXPAC00"
"1SAPAC Azioni Salvaguardia 146";"11/11/2020";"55.434,89";"0,00";"0,00";"55.434,89";"2012SAXXXPAC00"
"1SAPAC Azioni Salvaguardia 146";"24/11/2020";"3.300,28";"0,00";"0,00";"3.300,28";"2012SAXXXPAC00"
"1SAPAC Azioni Salvaguardia 146";"15/12/2020";"3.874,26";"0,00";"0,00";"3.874,26";"2012SAXXXPAC00"
"1SAPAC Azioni Salvaguardia 146";"19/03/2021";"41.010,13";"0,00";"0,00";"41.010,13";"2012SAXXXPAC00"
"1SAPAC Azioni Salvaguardia 146";"31/03/2021";"22.066,29";"0,00";"0,00";"22.066,29";"2012SAXXXPAC00"
"1SAPAC Azioni Salvaguardia 146";"14/02/2022";"19.601,34";"0,00";"0,00";"19.601,34";"2012SAXXXPAC00"
"1SAPAC Azioni Salvaguardia 146";"25/07/2022";"28.494,59";"0,00";"0,00";"28.494,59";"2012SAXXXPAC00"
"1SAPAC Azioni Salvaguardia 146";"21/09/2022";"2.116,00";"0,00";"0,00";"2.116,00";"2012SAXXXPAC00"
"1SAPAC Azioni Salvaguardia 146";"13/12/2022";"58.183,82";"0,00";"0,00";"58.183,82";"2012SAXXXPAC00"
"1SAPAC Azioni Salvaguardia 146";"06/06/2023";"225,00";"0,00";"0,00";"225,00";"2012SAXXXPAC00"
"1SAPAC Azioni Salvaguardia 146";"01/08/2023";"30,00";"0,00";"0,00";"30,00";"2012SAXXXPAC00"
