"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MATTMDGSTA_22_0448";"29/12/2021";"150,00";"";"150,00";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0448";"14/01/2022";"78.554,38";"";"78.554,38";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0448";"18/02/2022";"21.786,64";"";"21.786,64";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0448";"21/02/2022";"24.852,63";"";"24.852,63";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0448";"07/03/2022";"4.000,00";"";"4.000,00";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0448";"16/03/2022";"20.997,90";"";"20.997,90";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0448";"30/03/2022";"2.000,00";"";"2.000,00";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0448";"10/05/2022";"7.135,55";"";"7.135,55";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0448";"26/07/2022";"1.621,84";"";"1.621,84";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0448";"21/09/2022";"10.582,20";"";"10.582,20";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0448";"22/09/2022";"1.500,00";"";"1.500,00";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0448";"12/10/2022";"7.640,00";"";"7.640,00";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0448";"21/12/2022";"25.745,41";"";"25.745,41";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0448";"05/01/2023";"676,00";"";"676,00";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0448";"16/01/2023";"21.108,98";"";"21.108,98";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0448";"21/01/2023";"806,28";"";"806,28";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0448";"27/01/2023";"576,00";"";"576,00";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0448";"21/02/2023";"861,91";"";"861,91";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0448";"16/03/2023";"29.731,43";"";"29.731,43";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0448";"27/03/2023";"969,24";"";"969,24";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0448";"11/04/2023";"903,91";"";"903,91";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0448";"28/04/2023";"101.920,00";"";"101.920,00";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0448";"03/05/2023";"1.522,60";"";"1.522,60";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0448";"15/05/2023";"813,28";"";"813,28";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0448";"16/05/2023";"132,00";"";"132,00";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0448";"18/05/2023";"929,05";"";"929,05";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0448";"23/05/2023";"1.660,00";"";"1.660,00";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0448";"19/06/2023";"787,49";"";"787,49";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0448";"05/07/2023";"1.900,00";"";"1.900,00";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0448";"11/07/2023";"1.740.271,05";"";"1.740.271,05";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0448";"12/07/2023";"913,49";"";"913,49";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0448";"13/07/2023";"10.400,00";"";"10.400,00";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0448";"11/08/2023";"895,43";"";"895,43";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0448";"16/08/2023";"23.636,57";"";"23.636,57";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_22_0448";"04/10/2023";"7.349,97";"";"7.349,97";"";"PSCTRANSECOLOG"
