"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1AGCOE205";"07/03/2018";"600,00";"600,00";"";"";"2014IT16M2OP004"
"1AGCOE205";"23/10/2019";"426.156,91";"426.156,91";"";"";"2014IT16M2OP004"
"1AGCOE205";"15/05/2020";"330.800,00";"330.800,00";"";"";"2014IT16M2OP004"
"1AGCOE205";"16/06/2020";"72.776,00";"72.776,00";"";"";"2014IT16M2OP004"
"1AGCOE205";"22/07/2020";"312.700,00";"312.700,00";"";"";"2014IT16M2OP004"
"1AGCOE205";"17/08/2020";"68.794,00";"68.794,00";"";"";"2014IT16M2OP004"
"1AGCOE205";"07/09/2020";"327.204,00";"327.204,00";"";"";"2014IT16M2OP004"
"1AGCOE205";"05/10/2020";"8.289,68";"8.289,68";"";"";"2014IT16M2OP004"
"1AGCOE205";"20/11/2020";"293.776,00";"293.776,00";"";"";"2014IT16M2OP004"
"1AGCOE205";"26/04/2021";"296.338,00";"296.338,00";"";"";"2014IT16M2OP004"
"1AGCOE205";"10/05/2021";"4.841,62";"4.841,62";"";"";"2014IT16M2OP004"
"1AGCOE205";"19/01/2022";"92.845,44";"92.845,44";"";"";"2014IT16M2OP004"
