"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1AGCOE597";"24/11/2015";"5.547,74";"5.547,74";"";"";"2014IT16M2OP004"
"1AGCOE597";"07/09/2017";"59.992,97";"59.992,97";"";"";"2014IT16M2OP004"
"1AGCOE597";"10/10/2017";"63.795,50";"63.795,50";"";"";"2014IT16M2OP004"
"1AGCOE597";"13/12/2017";"63.760,87";"63.760,87";"";"";"2014IT16M2OP004"
"1AGCOE597";"14/02/2018";"102.960,00";"102.960,00";"";"";"2014IT16M2OP004"
"1AGCOE597";"21/03/2018";"85.800,00";"85.800,00";"";"";"2014IT16M2OP004"
"1AGCOE597";"13/04/2018";"657,73";"657,73";"";"";"2014IT16M2OP004"
"1AGCOE597";"17/04/2018";"12.680,70";"12.680,70";"";"";"2014IT16M2OP004"
"1AGCOE597";"24/05/2018";"73.821,18";"73.821,18";"";"";"2014IT16M2OP004"
"1AGCOE597";"28/11/2018";"42.904,64";"42.904,64";"";"";"2014IT16M2OP004"
"1AGCOE597";"29/11/2018";"87.527,42";"87.527,42";"";"";"2014IT16M2OP004"
"1AGCOE597";"04/12/2018";"7.902,07";"7.902,07";"";"";"2014IT16M2OP004"
"1AGCOE597";"20/08/2019";"71.244,91";"71.244,91";"";"";"2014IT16M2OP004"
"1AGCOE597";"27/08/2019";"263.755,09";"263.755,09";"";"";"2014IT16M2OP004"
"1AGCOE597";"10/12/2019";"72.197,89";"72.197,89";"";"";"2014IT16M2OP004"
"1AGCOE597";"14/04/2020";"18.711,39";"18.711,39";"";"";"2014IT16M2OP004"
