"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1AGCOE991";"06/05/2020";"3.600,00";"3.600,00";"";"";"2014IT16M2OP004"
"1AGCOE991";"10/12/2020";"74.924,20";"74.924,20";"";"";"2014IT16M2OP004"
"1AGCOE991";"26/04/2021";"79.130,07";"79.130,07";"";"";"2014IT16M2OP004"
"1AGCOE991";"20/05/2021";"57.992,18";"57.992,18";"";"";"2014IT16M2OP004"
"1AGCOE991";"12/07/2021";"89.037,82";"89.037,82";"";"";"2014IT16M2OP004"
"1AGCOE991";"06/10/2021";"70.816,14";"70.816,14";"";"";"2014IT16M2OP004"
"1AGCOE991";"06/04/2022";"118.416,07";"118.416,07";"";"";"2014IT16M2OP004"
"1AGCOE991";"25/07/2022";"54.838,55";"54.838,55";"";"";"2014IT16M2OP004"
"1AGCOE991";"25/08/2022";"2.817,21";"2.817,21";"";"";"2014IT16M2OP004"
"1AGCOE991";"30/11/2022";"2.448,05";"2.448,05";"";"";"2014IT16M2OP004"
"1AGCOE991";"01/12/2022";"2.817,81";"2.817,81";"";"";"2014IT16M2OP004"
"1AGCOE991";"14/12/2022";"7.418,15";"7.418,15";"";"";"2014IT16M2OP004"
