"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEMO3B01";"29/12/2016";"119.017,86";"";"119.017,86";"";"PSCMOLISE"
"1MISEMO3B01";"28/01/2018";"13.915,95";"";"13.915,95";"";"PSCMOLISE"
"1MISEMO3B01";"07/12/2018";"26.467,57";"";"26.467,57";"";"PSCMOLISE"
"1MISEMO3B01";"21/12/2018";"1.122.770,00";"";"1.122.770,00";"";"PSCMOLISE"
"1MISEMO3B01";"21/01/2019";"13.325,19";"";"13.325,19";"";"PSCMOLISE"
"1MISEMO3B01";"28/01/2019";"969.743,07";"";"969.743,07";"";"PSCMOLISE"
"1MISEMO3B01";"13/05/2019";"548.603,81";"";"548.603,81";"";"PSCMOLISE"
"1MISEMO3B01";"23/05/2019";"6.737,88";"";"6.737,88";"";"PSCMOLISE"
"1MISEMO3B01";"19/07/2019";"294.664,48";"";"294.664,48";"";"PSCMOLISE"
"1MISEMO3B01";"10/09/2019";"6.756,98";"";"6.756,98";"";"PSCMOLISE"
"1MISEMO3B01";"16/10/2019";"3.267,97";"";"3.267,97";"";"PSCMOLISE"
