"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEAIM1813213 - 1";"19/11/2019";"17.858,07";"17.858,07";"";"";"2014IT16M2OP005"
"1MISEAIM1813213 - 1";"19/02/2020";"15.688,39";"15.688,39";"";"";"2014IT16M2OP005"
"1MISEAIM1813213 - 1";"19/05/2020";"16.102,89";"16.102,89";"";"";"2014IT16M2OP005"
"1MISEAIM1813213 - 1";"18/09/2020";"20.351,20";"20.351,20";"";"";"2014IT16M2OP005"
"1MISEAIM1813213 - 1";"17/11/2020";"10.175,60";"10.175,60";"";"";"2014IT16M2OP005"
"1MISEAIM1813213 - 1";"17/02/2021";"15.263,40";"15.263,40";"";"";"2014IT16M2OP005"
"1MISEAIM1813213 - 1";"19/05/2021";"15.263,40";"15.263,40";"";"";"2014IT16M2OP005"
"1MISEAIM1813213 - 1";"16/09/2021";"20.669,19";"20.669,19";"";"";"2014IT16M2OP005"
"1MISEAIM1813213 - 1";"19/11/2021";"11.447,56";"11.447,56";"";"";"2014IT16M2OP005"
"1MISEAIM1813213 - 1";"18/02/2022";"7.924,25";"7.924,25";"";"";"2014IT16M2OP005"
"1MISEAIM1813213 - 1";"16/03/2022";"778,08";"";"";"";""
