"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1PUFE3.200267";"20/12/2012";"0,00";"0,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.200267";"21/12/2012";"32.855,60";"32.855,60";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.200267";"28/01/2013";"100.000,00";"100.000,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.200267";"06/02/2013";"100.000,00";"100.000,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.200267";"28/02/2013";"66.901,80";"66.901,80";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.200267";"27/03/2013";"7.550,49";"7.550,49";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.200267";"02/12/2013";"441.365,55";"441.365,55";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.200267";"11/02/2014";"9.918,58";"9.918,58";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.200267";"12/05/2014";"248.058,45";"248.058,45";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.200267";"23/05/2014";"68.905,30";"68.905,30";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.200267";"13/04/2015";"45.982,23";"45.982,23";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.200267";"22/05/2015";"7.105,28";"7.105,28";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.200267";"14/09/2015";"11.419,33";"11.419,33";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.200267";"15/10/2015";"9.998,14";"9.998,14";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.200267";"22/10/2015";"15.617,49";"15.617,49";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.200267";"11/11/2015";"9.998,14";"9.998,14";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.200267";"28/12/2015";"47.493,29";"47.493,29";"0,00";"0,00";"2007IT161PO010"
