"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2MINT2.5/CAM/19";"03/03/2014";"0,00";"0,00";"0,00";"0,00";""
"2MINT2.5/CAM/19";"04/03/2014";"126.063,40";"126.063,40";"0,00";"0,00";""
"2MINT2.5/CAM/19";"20/10/2014";"29.861,85";"29.861,85";"0,00";"0,00";""
"2MINT2.5/CAM/19";"19/11/2014";"99.110,39";"99.110,39";"0,00";"0,00";""
"2MINT2.5/CAM/19";"27/01/2015";"163.634,14";"163.634,14";"0,00";"0,00";""
"2MINT2.5/CAM/19";"03/07/2015";"18.910,00";"18.910,00";"0,00";"0,00";""
"2MINT2.5/CAM/19";"15/07/2015";"10.009,34";"10.009,34";"0,00";"0,00";""
"2MINT2.5/CAM/19";"26/04/2016";"1.979,07";"0,00";"0,00";"1.979,07";""
"2MINT2.5/CAM/19";"19/12/2016";"225,00";"0,00";"0,00";"225,00";""
"2MINT2.5/CAM/19";"28/03/2017";"4.494,67";"0,00";"0,00";"4.494,67";""
