"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"3UM28484";"12/12/2010";"0,00";"0,00";"0,00";"0,00";"2007IT162PO013"
"3UM28484";"13/12/2010";"8.410,44";"8.410,44";"0,00";"0,00";"2007IT162PO013"
"3UM28484";"18/02/2011";"14.715,00";"14.715,00";"0,00";"0,00";"2007IT162PO013"
"3UM28484";"11/03/2011";"17.521,00";"17.521,00";"0,00";"0,00";"2007IT162PO013"
"3UM28484";"13/04/2011";"12.568,00";"12.568,00";"0,00";"0,00";"2007IT162PO013"
"3UM28484";"20/04/2011";"22,40";"22,40";"0,00";"0,00";"2007IT162PO013"
"3UM28484";"19/05/2011";"4.833,71";"4.833,71";"0,00";"0,00";"2007IT162PO013"
"3UM28484";"26/05/2011";"174,26";"174,26";"0,00";"0,00";"2007IT162PO013"
"3UM28484";"07/06/2011";"1.529,17";"1.529,17";"0,00";"0,00";"2007IT162PO013"
"3UM28484";"14/06/2011";"3.704,14";"3.704,14";"0,00";"0,00";"2007IT162PO013"
"3UM28484";"15/06/2011";"14.782,00";"14.782,00";"0,00";"0,00";"2007IT162PO013"
"3UM28484";"11/07/2011";"767,52";"767,52";"0,00";"0,00";"2007IT162PO013"
"3UM28484";"12/07/2011";"212,04";"212,04";"0,00";"0,00";"2007IT162PO013"
"3UM28484";"15/07/2011";"11.325,00";"11.325,00";"0,00";"0,00";"2007IT162PO013"
"3UM28484";"10/08/2011";"16.234,00";"16.234,00";"0,00";"0,00";"2007IT162PO013"
"3UM28484";"23/09/2011";"8.646,82";"8.646,82";"0,00";"0,00";"2007IT162PO013"
"3UM28484";"25/10/2011";"4.455,00";"4.455,00";"0,00";"0,00";"2007IT162PO013"
"3UM28484";"25/11/2011";"11.060,00";"11.060,00";"0,00";"0,00";"2007IT162PO013"
"3UM28484";"16/12/2011";"9.320,00";"9.320,00";"0,00";"0,00";"2007IT162PO013"
"3UM28484";"12/01/2012";"2.805,00";"2.805,00";"0,00";"0,00";"2007IT162PO013"
"3UM28484";"22/02/2012";"14.539,00";"14.539,00";"0,00";"0,00";"2007IT162PO013"
"3UM28484";"30/05/2012";"5.189,68";"5.189,68";"0,00";"0,00";"2007IT162PO013"
"3UM28484";"07/08/2012";"28.453,25";"28.453,25";"0,00";"0,00";"2007IT162PO013"
