"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2MINT2.5/SIC/5";"20/10/2014";"0,00";"0,00";"0,00";"0,00";""
"2MINT2.5/SIC/5";"21/10/2014";"55.913,19";"55.913,19";"0,00";"0,00";""
"2MINT2.5/SIC/5";"27/02/2015";"74.525,06";"74.525,06";"0,00";"0,00";""
"2MINT2.5/SIC/5";"14/07/2015";"101.214,91";"101.214,91";"0,00";"0,00";""
"2MINT2.5/SIC/5";"22/07/2015";"84.822,27";"84.822,27";"0,00";"0,00";""
"2MINT2.5/SIC/5";"19/11/2015";"19.788,67";"19.788,67";"0,00";"0,00";""
"2MINT2.5/SIC/5";"22/02/2016";"125,32";"0,00";"0,00";"125,32";""
"2MINT2.5/SIC/5";"22/04/2016";"1.465,00";"0,00";"0,00";"1.465,00";""
"2MINT2.5/SIC/5";"10/01/2017";"8.002,75";"0,00";"0,00";"8.002,75";""
"2MINT2.5/SIC/5";"21/02/2017";"3.660,00";"0,00";"0,00";"3.660,00";""
