"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1AGCOE720";"14/08/2018";"3.098,80";"3.098,80";"";"";"2014IT16M2OP004"
"1AGCOE720";"18/09/2018";"6.514,65";"6.514,65";"";"";"2014IT16M2OP004"
"1AGCOE720";"07/05/2019";"723,85";"723,85";"";"";"2014IT16M2OP004"
"1AGCOE720";"23/05/2019";"2.051,29";"2.051,29";"";"";"2014IT16M2OP004"
"1AGCOE720";"18/03/2020";"9.226,35";"9.226,35";"";"";"2014IT16M2OP004"
"1AGCOE720";"04/09/2020";"10.583,43";"10.583,43";"";"";"2014IT16M2OP004"
"1AGCOE720";"28/05/2021";"128.696,62";"128.696,62";"";"";"2014IT16M2OP004"
"1AGCOE720";"23/06/2021";"164.202,26";"164.202,26";"";"";"2014IT16M2OP004"
"1AGCOE720";"07/07/2021";"11.804,40";"11.804,40";"";"";"2014IT16M2OP004"
"1AGCOE720";"22/09/2021";"11.470,20";"11.470,20";"";"";"2014IT16M2OP004"
"1AGCOE720";"13/10/2021";"76.167,71";"76.167,71";"";"";"2014IT16M2OP004"
"1AGCOE720";"22/12/2021";"196.141,22";"196.141,22";"";"";"2014IT16M2OP004"
"1AGCOE720";"06/06/2022";"29.319,22";"29.319,22";"";"";"2014IT16M2OP004"
