"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7UM32024";"10/08/2014";"0,00";"0,00";"0,00";"0,00";""
"7UM32024";"11/08/2014";"1.526,17";"1.526,17";"0,00";"1.526,17";""
"7UM32024";"13/08/2014";"435,49";"435,49";"0,00";"435,49";""
"7UM32024";"09/10/2014";"951,60";"951,60";"0,00";"951,60";""
"7UM32024";"20/10/2015";"838,14";"838,14";"0,00";"838,14";""
"7UM32024";"30/12/2015";"225,00";"225,00";"0,00";"225,00";""
"7UM32024";"25/01/2016";"2.440,00";"2.440,00";"0,00";"2.440,00";""
"7UM32024";"26/01/2016";"1.649,44";"1.649,44";"0,00";"1.649,44";""
"7UM32024";"10/02/2016";"732,00";"732,00";"0,00";"732,00";""
"7UM32024";"05/05/2016";"1.400,00";"1.400,00";"0,00";"1.400,00";""
"7UM32024";"06/05/2016";"23,52";"23,52";"0,00";"23,52";""
"7UM32024";"21/10/2016";"600,00";"600,00";"0,00";"600,00";""
"7UM32024";"11/11/2016";"10.751,09";"10.751,09";"0,00";"10.751,09";""
"7UM32024";"20/01/2017";"69.407,47";"69.407,47";"0,00";"69.407,47";""
"7UM32024";"23/01/2017";"5.227,46";"5.227,46";"0,00";"5.227,46";""
"7UM32024";"06/02/2017";"47.670,50";"47.670,50";"0,00";"47.670,50";""
"7UM32024";"07/02/2017";"192,60";"192,60";"0,00";"192,60";""
"7UM32024";"06/03/2017";"754,60";"754,60";"0,00";"754,60";""
"7UM32024";"16/03/2017";"1.500,00";"1.500,00";"0,00";"1.500,00";""
"7UM32024";"29/03/2017";"4.516,93";"4.516,93";"0,00";"4.516,93";""
"7UM32024";"04/04/2017";"15.707,74";"15.707,74";"0,00";"15.707,74";""
"7UM32024";"20/04/2017";"366,00";"366,00";"0,00";"366,00";""
"7UM32024";"21/04/2017";"130.540,00";"130.540,00";"0,00";"130.540,00";""
"7UM32024";"09/05/2017";"1.038,96";"1.038,96";"0,00";"1.038,96";""
"7UM32024";"22/05/2017";"1.986,00";"1.986,00";"0,00";"1.986,00";""
"7UM32024";"16/06/2017";"5.450,00";"5.450,00";"0,00";"5.450,00";""
"7UM32024";"17/08/2017";"72.712,00";"72.712,00";"0,00";"72.712,00";""
"7UM32024";"28/08/2017";"7.739,68";"7.739,68";"0,00";"7.739,68";""
"7UM32024";"11/09/2017";"175,00";"175,00";"0,00";"175,00";""
"7UM32024";"22/09/2017";"31.450,50";"31.450,50";"0,00";"31.450,50";""
"7UM32024";"25/09/2017";"2.537,60";"2.537,60";"0,00";"2.537,60";""
"7UM32024";"05/10/2017";"1.881,13";"1.881,13";"0,00";"1.881,13";""
"7UM32024";"09/02/2018";"122,00";"122,00";"0,00";"122,00";""
"7UM32024";"20/02/2018";"1.679,44";"1.679,44";"0,00";"1.679,44";""
"7UM32024";"16/03/2018";"5.147,18";"5.147,18";"0,00";"5.147,18";""
"7UM32024";"10/04/2018";"1.038,96";"1.038,96";"0,00";"1.038,96";""
"7UM32024";"17/04/2018";"1.986,00";"1.986,00";"0,00";"1.986,00";""
