"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SA130103V11ACI080005";"27/05/2009";"0,00";"0,00";"0,00";"0,00";"2012SAXXXPAC00"
"1SA130103V11ACI080005";"28/05/2009";"388.000,00";"388.000,00";"0,00";"388.000,00";"2012SAXXXPAC00"
"1SA130103V11ACI080005";"10/11/2009";"1.740,20";"1.740,20";"0,00";"1.740,20";"2012SAXXXPAC00"
"1SA130103V11ACI080005";"10/12/2009";"2.160,00";"2.160,00";"0,00";"2.160,00";"2012SAXXXPAC00"
"1SA130103V11ACI080005";"14/01/2010";"1.548,00";"1.548,00";"0,00";"1.548,00";"2012SAXXXPAC00"
"1SA130103V11ACI080005";"19/01/2010";"150,00";"150,00";"0,00";"150,00";"2012SAXXXPAC00"
"1SA130103V11ACI080005";"29/01/2010";"326,48";"326,48";"0,00";"326,48";"2012SAXXXPAC00"
"1SA130103V11ACI080005";"17/03/2010";"828,00";"828,00";"0,00";"828,00";"2012SAXXXPAC00"
"1SA130103V11ACI080005";"31/03/2010";"744,00";"744,00";"0,00";"744,00";"2012SAXXXPAC00"
"1SA130103V11ACI080005";"23/04/2010";"15.781,82";"15.781,82";"0,00";"15.781,82";"2012SAXXXPAC00"
"1SA130103V11ACI080005";"25/05/2010";"531,60";"531,60";"0,00";"531,60";"2012SAXXXPAC00"
"1SA130103V11ACI080005";"05/01/2011";"4.896,00";"4.896,00";"0,00";"4.896,00";"2012SAXXXPAC00"
"1SA130103V11ACI080005";"24/01/2011";"672,00";"672,00";"0,00";"672,00";"2012SAXXXPAC00"
"1SA130103V11ACI080005";"29/04/2011";"2.274,56";"2.274,56";"0,00";"2.274,56";"2012SAXXXPAC00"
"1SA130103V11ACI080005";"14/06/2011";"1.407,56";"1.407,56";"0,00";"1.407,56";"2012SAXXXPAC00"
"1SA130103V11ACI080005";"16/06/2011";"2.352,24";"2.352,24";"0,00";"2.352,24";"2012SAXXXPAC00"
"1SA130103V11ACI080005";"25/08/2011";"225,00";"225,00";"0,00";"225,00";"2012SAXXXPAC00"
"1SA130103V11ACI080005";"28/10/2011";"664,60";"664,60";"0,00";"664,60";"2012SAXXXPAC00"
"1SA130103V11ACI080005";"06/12/2011";"1.821,29";"1.821,29";"0,00";"1.821,29";"2012SAXXXPAC00"
"1SA130103V11ACI080005";"12/02/2013";"83.421,79";"83.421,79";"0,00";"83.421,79";"2012SAXXXPAC00"
"1SA130103V11ACI080005";"20/02/2013";"301,30";"301,30";"0,00";"301,30";"2012SAXXXPAC00"
"1SA130103V11ACI080005";"31/05/2013";"15.125,00";"15.125,00";"0,00";"15.125,00";"2012SAXXXPAC00"
"1SA130103V11ACI080005";"02/08/2013";"9.973,44";"9.973,44";"0,00";"9.973,44";"2012SAXXXPAC00"
"1SA130103V11ACI080005";"20/03/2014";"32.335,23";"32.335,23";"0,00";"32.335,23";"2012SAXXXPAC00"
"1SA130103V11ACI080005";"05/05/2014";"11.233,43";"11.233,43";"0,00";"11.233,43";"2012SAXXXPAC00"
"1SA130103V11ACI080005";"28/05/2014";"56.284,10";"56.284,10";"0,00";"56.284,10";"2012SAXXXPAC00"
"1SA130103V11ACI080005";"05/03/2015";"2.584,23";"2.584,23";"0,00";"2.584,23";"2012SAXXXPAC00"
"1SA130103V11ACI080005";"11/03/2015";"26.156,82";"26.156,82";"0,00";"26.156,82";"2012SAXXXPAC00"
"1SA130103V11ACI080005";"16/03/2015";"378,20";"378,20";"0,00";"378,20";"2012SAXXXPAC00"
"1SA130103V11ACI080005";"24/03/2015";"43.568,65";"43.568,65";"0,00";"43.568,65";"2012SAXXXPAC00"
"1SA130103V11ACI080005";"04/11/2015";"1.250,00";"1.250,00";"0,00";"1.250,00";"2012SAXXXPAC00"
"1SA130103V11ACI080005";"23/02/2016";"10.245,56";"10.245,56";"0,00";"10.245,56";"2012SAXXXPAC00"
"1SA130103V11ACI080005";"05/05/2017";"723.158,14";"723.158,14";"0,00";"723.158,14";"2012SAXXXPAC00"
"1SA130103V11ACI080005";"12/12/2017";"275.012,56";"0,00";"0,00";"275.012,56";"2012SAXXXPAC00"
"1SA130103V11ACI080005";"15/01/2018";"16.061,04";"0,00";"0,00";"16.061,04";"2012SAXXXPAC00"
"1SA130103V11ACI080005";"26/11/2018";"1.375,00";"0,00";"0,00";"1.375,00";"2012SAXXXPAC00"
"1SA130103V11ACI080005";"03/07/2019";"1.784,56";"0,00";"0,00";"1.784,56";"2012SAXXXPAC00"
"1SA130103V11ACI080005";"29/07/2019";"13.322,44";"0,00";"0,00";"13.322,44";"2012SAXXXPAC00"
"1SA130103V11ACI080005";"08/08/2019";"1.500,00";"0,00";"0,00";"1.500,00";"2012SAXXXPAC00"
"1SA130103V11ACI080005";"13/11/2019";"624.176,99";"0,00";"0,00";"624.176,99";"2012SAXXXPAC00"
