"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SACRP-CICL-CA-13";"15/05/2008";"0,00";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SACRP-CICL-CA-13";"16/05/2008";"19.968,00";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SACRP-CICL-CA-13";"24/06/2008";"1.186,47";"1.186,47";"0,00";"0,00";"2007IT162PO016"
"1SACRP-CICL-CA-13";"29/03/2010";"22.605,77";"16.954,33";"0,00";"0,00";"2007IT162PO016"
"1SACRP-CICL-CA-13";"31/08/2010";"300,30";"300,30";"0,00";"0,00";"2007IT162PO016"
"1SACRP-CICL-CA-13";"28/09/2010";"1.679,60";"1.679,60";"0,00";"0,00";"2007IT162PO016"
"1SACRP-CICL-CA-13";"18/08/2011";"89,96";"89,96";"0,00";"0,00";"2007IT162PO016"
"1SACRP-CICL-CA-13";"16/04/2012";"13.210,87";"9.908,15";"0,00";"0,00";"2007IT162PO016"
"1SACRP-CICL-CA-13";"28/06/2012";"271,14";"271,14";"0,00";"0,00";"2007IT162PO016"
"1SACRP-CICL-CA-13";"10/07/2013";"225,00";"225,00";"0,00";"0,00";"2007IT162PO016"
"1SACRP-CICL-CA-13";"26/11/2014";"67,68";"67,68";"0,00";"0,00";"2007IT162PO016"
"1SACRP-CICL-CA-13";"12/12/2014";"37,28";"37,28";"0,00";"0,00";"2007IT162PO016"
"1SACRP-CICL-CA-13";"02/03/2015";"225,00";"225,00";"0,00";"0,00";"2007IT162PO016"
"1SACRP-CICL-CA-13";"18/05/2015";"18.456,86";"18.456,86";"0,00";"0,00";"2007IT162PO016"
"1SACRP-CICL-CA-13";"11/06/2015";"533,77";"533,77";"0,00";"0,00";"2007IT162PO016"
"1SACRP-CICL-CA-13";"14/07/2015";"5.584,94";"5.584,94";"0,00";"0,00";"2007IT162PO016"
"1SACRP-CICL-CA-13";"23/11/2015";"68.411,96";"51.308,97";"0,00";"0,00";"2007IT162PO016"
"1SACRP-CICL-CA-13";"21/12/2015";"52.636,09";"40.673,34";"0,00";"0,00";"2007IT162PO016"
"1SACRP-CICL-CA-13";"22/06/2016";"44.653,39";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SACRP-CICL-CA-13";"22/11/2016";"104.768,08";"0,00";"0,00";"0,00";"2007IT162PO016"
