"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"5MTRA1D1A002";"05/05/2021";"99.365,66";"";"99.365,66";"";"PSCINFRASTRUT"
"5MTRA1D1A002";"13/05/2021";"71.679,02";"";"71.679,02";"";"PSCINFRASTRUT"
"5MTRA1D1A002";"19/05/2021";"11.277,88";"";"11.277,88";"";"PSCINFRASTRUT"
"5MTRA1D1A002";"23/06/2021";"19.804,31";"";"19.804,31";"";"PSCINFRASTRUT"
"5MTRA1D1A002";"22/09/2021";"74.903,95";"";"74.903,95";"";"PSCINFRASTRUT"
"5MTRA1D1A002";"22/10/2021";"4.783,93";"";"4.783,93";"";"PSCINFRASTRUT"
"5MTRA1D1A002";"25/01/2023";"440,00";"";"275,95";"";"PSCINFRASTRUT"
"5MTRA1D1A002";"27/01/2023";"7.705,20";"";"4.832,46";"";"PSCINFRASTRUT"
"5MTRA1D1A002";"01/02/2023";"412,00";"";"258,39";"";"PSCINFRASTRUT"
"5MTRA1D1A002";"17/02/2023";"1.949,00";"";"1.222,36";"";"PSCINFRASTRUT"
"5MTRA1D1A002";"10/03/2023";"800,00";"";"501,74";"";"PSCINFRASTRUT"
"5MTRA1D1A002";"17/03/2023";"43.316,53";"";"43.316,53";"";"PSCINFRASTRUT"
"5MTRA1D1A002";"14/06/2023";"34.422,25";"";"34.422,21";"";"PSCINFRASTRUT"
"5MTRA1D1A002";"07/11/2023";"35,00";"";"21,95";"";"PSCINFRASTRUT"
