"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI2844";"04/11/2009";"0,00";"0,00";"0,00";"0,00";""
"1SI2844";"05/11/2009";"350,00";"350,00";"0,00";"350,00";""
"1SI2844";"07/12/2010";"369,60";"369,60";"0,00";"0,00";""
"1SI2844";"16/03/2011";"401,10";"401,10";"0,00";"0,00";""
"1SI2844";"07/04/2011";"10.543,20";"10.543,20";"0,00";"0,00";""
"1SI2844";"08/05/2012";"500,00";"500,00";"0,00";"0,00";""
"1SI2844";"28/11/2012";"21.624,80";"21.624,80";"0,00";"0,00";""
"1SI2844";"07/05/2014";"326.784,41";"326.784,41";"0,00";"326.784,41";""
"1SI2844";"19/06/2014";"429.045,42";"429.045,42";"0,00";"429.045,42";""
"1SI2844";"31/07/2014";"376.519,13";"376.519,13";"0,00";"376.519,13";""
"1SI2844";"01/10/2014";"13.479,11";"13.479,11";"0,00";"13.479,11";""
"1SI2844";"06/10/2014";"92.203,17";"92.203,17";"0,00";"92.203,17";""
"1SI2844";"07/10/2014";"105.866,04";"105.866,04";"0,00";"105.866,04";""
"1SI2844";"31/10/2014";"11.968,76";"11.968,76";"0,00";"11.968,76";""
"1SI2844";"30/03/2015";"6.685,51";"6.685,51";"0,00";"6.685,51";""
"1SI2844";"08/04/2015";"7.992,62";"7.992,62";"0,00";"7.992,62";""
