"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2LAA0009P0069";"20/08/2013";"0,00";"0,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0009P0069";"21/08/2013";"1.761,76";"1.761,76";"0,00";"0,00";"2007IT162PO004"
"2LAA0009P0069";"21/11/2013";"832,00";"832,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0009P0069";"23/06/2015";"832,00";"832,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0009P0069";"27/07/2015";"1.761,76";"1.761,76";"0,00";"0,00";"2007IT162PO004"
"2LAA0009P0069";"25/09/2015";"3.012,90";"3.012,90";"0,00";"0,00";"2007IT162PO004"
"2LAA0009P0069";"11/10/2015";"78,64";"0,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0009P0069";"22/12/2015";"133.135,40";"121.032,17";"0,00";"0,00";"2007IT162PO004"
"2LAA0009P0069";"28/12/2015";"9.417,78";"9.417,78";"0,00";"0,00";"2007IT162PO004"
"2LAA0009P0069";"29/12/2015";"3.037,80";"0,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0009P0069";"30/12/2015";"9.450,40";"0,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0009P0069";"05/08/2016";"1.830,00";"0,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0009P0069";"02/09/2016";"252,30";"0,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0009P0069";"05/09/2016";"393,47";"0,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0009P0069";"27/09/2016";"2.248,97";"0,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0009P0069";"07/10/2016";"535,25";"0,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0009P0069";"11/10/2016";"112,53";"0,00";"0,00";"0,00";"2007IT162PO004"
