"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2BA73/2012/65";"04/06/2013";"0,00";"0,00";"0,00";"0,00";"2007IT161PO012"
"2BA73/2012/65";"05/06/2013";"11.835,26";"11.835,26";"0,00";"0,00";"2007IT161PO012"
"2BA73/2012/65";"12/12/2013";"225,00";"225,00";"0,00";"0,00";"2007IT161PO012"
"2BA73/2012/65";"06/08/2014";"150,00";"150,00";"0,00";"0,00";"2007IT161PO012"
"2BA73/2012/65";"20/11/2014";"25.288,74";"25.288,74";"0,00";"0,00";"2007IT161PO012"
"2BA73/2012/65";"10/03/2015";"33.000,00";"33.000,00";"0,00";"0,00";"2007IT161PO012"
"2BA73/2012/65";"09/04/2015";"7.601,38";"7.601,38";"0,00";"0,00";"2007IT161PO012"
"2BA73/2012/65";"20/04/2015";"35.978,85";"35.978,85";"0,00";"0,00";"2007IT161PO012"
"2BA73/2012/65";"15/12/2015";"1.118,34";"1.118,34";"0,00";"0,00";"2007IT161PO012"
"2BA73/2012/65";"16/12/2015";"118.428,94";"118.428,94";"0,00";"0,00";"2007IT161PO012"
