"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEB57B14000270004";"27/08/2014";"0,00";"0,00";"0,00";"0,00";"2007IT001FA003"
"1MISEB57B14000270004";"28/08/2014";"140,30";"0,00";"0,00";"0,00";"2007IT001FA003"
"1MISEB57B14000270004";"26/05/2015";"1.674,00";"0,00";"0,00";"0,00";"2007IT001FA003"
"1MISEB57B14000270004";"11/06/2015";"3.000,00";"0,00";"0,00";"0,00";"2007IT001FA003"
"1MISEB57B14000270004";"20/07/2015";"34.769,91";"0,00";"0,00";"0,00";"2007IT001FA003"
"1MISEB57B14000270004";"30/07/2015";"6.100,00";"0,00";"0,00";"0,00";"2007IT001FA003"
"1MISEB57B14000270004";"27/08/2015";"2.000,00";"0,00";"0,00";"0,00";"2007IT001FA003"
"1MISEB57B14000270004";"01/02/2016";"1.500,00";"0,00";"0,00";"0,00";"2007IT001FA003"
"1MISEB57B14000270004";"08/03/2016";"7.320,00";"0,00";"0,00";"0,00";"2007IT001FA003"
"1MISEB57B14000270004";"19/05/2016";"6.100,00";"0,00";"0,00";"0,00";"2007IT001FA003"
