"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"6TO389887";"20/03/2011";"0,00";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO389887";"21/03/2011";"51,10";"51,10";"0,00";"0,00";"2007IT162PO012"
"6TO389887";"07/07/2011";"51,10";"51,10";"0,00";"0,00";"2007IT162PO012"
"6TO389887";"21/07/2011";"225,00";"225,00";"0,00";"0,00";"2007IT162PO012"
"6TO389887";"06/09/2011";"1.248,00";"1.248,00";"0,00";"0,00";"2007IT162PO012"
"6TO389887";"30/09/2011";"63.059,56";"63.059,56";"0,00";"0,00";"2007IT162PO012"
"6TO389887";"30/11/2011";"44.650,86";"44.650,86";"0,00";"0,00";"2007IT162PO012"
"6TO389887";"14/12/2011";"1.887,60";"1.887,60";"0,00";"0,00";"2007IT162PO012"
"6TO389887";"23/03/2012";"225,00";"225,00";"0,00";"0,00";"2007IT162PO012"
"6TO389887";"30/03/2012";"77.000,00";"77.000,00";"0,00";"0,00";"2007IT162PO012"
"6TO389887";"26/07/2012";"653,74";"653,74";"0,00";"0,00";"2007IT162PO012"
"6TO389887";"30/07/2012";"9.562,05";"9.562,05";"0,00";"0,00";"2007IT162PO012"
"6TO389887";"23/08/2012";"28.820,00";"28.820,00";"0,00";"0,00";"2007IT162PO012"
"6TO389887";"30/11/2012";"1.073,07";"623,07";"0,00";"0,00";"2007IT162PO012"
"6TO389887";"05/12/2012";"115.240,40";"109.592,84";"0,00";"0,00";"2007IT162PO012"
"6TO389887";"28/02/2013";"169,28";"169,28";"0,00";"0,00";"2007IT162PO012"
"6TO389887";"10/05/2013";"88.438,90";"88.438,90";"0,00";"0,00";"2007IT162PO012"
"6TO389887";"30/07/2013";"37.873,00";"37.873,00";"0,00";"0,00";"2007IT162PO012"
"6TO389887";"08/11/2013";"24.143,80";"24.143,80";"0,00";"0,00";"2007IT162PO012"
"6TO389887";"07/05/2014";"1.395,70";"1.395,70";"0,00";"0,00";"2007IT162PO012"
"6TO389887";"30/05/2014";"329,40";"329,40";"0,00";"0,00";"2007IT162PO012"
