"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1PUFE1.200011";"21/01/2010";"0,00";"0,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE1.200011";"22/01/2010";"166,32";"166,32";"0,00";"0,00";"2007IT161PO010"
"1PUFE1.200011";"25/01/2010";"217,11";"217,11";"0,00";"0,00";"2007IT161PO010"
"1PUFE1.200011";"24/02/2010";"397,09";"397,09";"0,00";"0,00";"2007IT161PO010"
"1PUFE1.200011";"21/05/2010";"443,12";"443,12";"0,00";"0,00";"2007IT161PO010"
"1PUFE1.200011";"24/06/2010";"56,44";"56,44";"0,00";"0,00";"2007IT161PO010"
"1PUFE1.200011";"15/07/2010";"286,90";"286,90";"0,00";"0,00";"2007IT161PO010"
"1PUFE1.200011";"19/07/2010";"788.857,70";"788.857,70";"0,00";"0,00";"2007IT161PO010"
"1PUFE1.200011";"20/07/2010";"17.226,00";"17.226,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE1.200011";"07/10/2010";"526,48";"526,48";"0,00";"0,00";"2007IT161PO010"
"1PUFE1.200011";"13/10/2010";"51.032,92";"51.032,92";"0,00";"0,00";"2007IT161PO010"
"1PUFE1.200011";"15/10/2010";"4.647,09";"4.647,09";"0,00";"0,00";"2007IT161PO010"
"1PUFE1.200011";"25/10/2010";"182,06";"182,06";"0,00";"0,00";"2007IT161PO010"
"1PUFE1.200011";"24/01/2011";"1.306,36";"1.306,36";"0,00";"0,00";"2007IT161PO010"
"1PUFE1.200011";"31/01/2011";"66,77";"66,77";"0,00";"0,00";"2007IT161PO010"
"1PUFE1.200011";"22/03/2011";"502,52";"502,52";"0,00";"0,00";"2007IT161PO010"
"1PUFE1.200011";"01/04/2011";"108,34";"108,34";"0,00";"0,00";"2007IT161PO010"
"1PUFE1.200011";"05/04/2011";"57,02";"57,02";"0,00";"0,00";"2007IT161PO010"
"1PUFE1.200011";"12/04/2011";"172,02";"172,02";"0,00";"0,00";"2007IT161PO010"
"1PUFE1.200011";"15/04/2011";"510,84";"510,84";"0,00";"0,00";"2007IT161PO010"
"1PUFE1.200011";"03/05/2011";"5.940,00";"5.940,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE1.200011";"04/05/2011";"712,80";"712,80";"0,00";"0,00";"2007IT161PO010"
"1PUFE1.200011";"17/05/2011";"357,59";"357,59";"0,00";"0,00";"2007IT161PO010"
"1PUFE1.200011";"07/07/2011";"498,14";"498,14";"0,00";"0,00";"2007IT161PO010"
"1PUFE1.200011";"12/07/2011";"69,10";"69,10";"0,00";"0,00";"2007IT161PO010"
"1PUFE1.200011";"09/09/2011";"514,80";"514,80";"0,00";"0,00";"2007IT161PO010"
"1PUFE1.200011";"03/10/2011";"406,22";"406,22";"0,00";"0,00";"2007IT161PO010"
"1PUFE1.200011";"18/10/2011";"1.050,19";"1.050,19";"0,00";"0,00";"2007IT161PO010"
"1PUFE1.200011";"20/10/2011";"594,00";"594,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE1.200011";"26/10/2011";"830.376,53";"830.376,53";"0,00";"0,00";"2007IT161PO010"
"1PUFE1.200011";"08/11/2011";"487,08";"487,08";"0,00";"0,00";"2007IT161PO010"
"1PUFE1.200011";"16/11/2011";"456.707,09";"456.707,09";"0,00";"0,00";"2007IT161PO010"
"1PUFE1.200011";"24/11/2011";"5.498,20";"5.498,20";"0,00";"0,00";"2007IT161PO010"
