"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1PUFC2.200034";"23/09/2013";"0,00";"0,00";"0,00";"0,00";"2007PU001FA010"
"1PUFC2.200034";"24/09/2013";"1.116,00";"0,00";"1.116,00";"0,00";"2007PU001FA010"
"1PUFC2.200034";"28/01/2014";"7.265,10";"0,00";"7.265,10";"0,00";"2007PU001FA010"
"1PUFC2.200034";"06/05/2014";"970,65";"0,00";"970,65";"0,00";"2007PU001FA010"
"1PUFC2.200034";"10/07/2014";"942,00";"0,00";"942,00";"0,00";"2007PU001FA010"
"1PUFC2.200034";"15/09/2014";"2.522,52";"0,00";"2.522,52";"0,00";"2007PU001FA010"
"1PUFC2.200034";"16/10/2014";"600,60";"0,00";"600,60";"0,00";"2007PU001FA010"
"1PUFC2.200034";"29/01/2015";"14.223,08";"0,00";"14.223,08";"0,00";"2007PU001FA010"
"1PUFC2.200034";"13/03/2015";"24.076,60";"0,00";"24.076,60";"0,00";"2007PU001FA010"
"1PUFC2.200034";"16/04/2015";"5.732,52";"0,00";"5.732,52";"0,00";"2007PU001FA010"
"1PUFC2.200034";"05/11/2015";"650,00";"0,00";"650,00";"0,00";"2007PU001FA010"
"1PUFC2.200034";"06/11/2015";"2.139,80";"0,00";"2.139,80";"0,00";"2007PU001FA010"
"1PUFC2.200034";"16/12/2015";"829,80";"0,00";"829,80";"0,00";"2007PU001FA010"
"1PUFC2.200034";"09/02/2016";"6.475,51";"0,00";"6.475,51";"0,00";"2007PU001FA010"
"1PUFC2.200034";"17/03/2016";"274.308,77";"0,00";"274.308,77";"0,00";"2007PU001FA010"
"1PUFC2.200034";"31/05/2016";"250.403,65";"0,00";"250.403,65";"0,00";"2007PU001FA010"
"1PUFC2.200034";"07/06/2016";"872,20";"0,00";"872,20";"0,00";"2007PU001FA010"
"1PUFC2.200034";"11/07/2016";"364.439,54";"0,00";"364.439,54";"0,00";"2007PU001FA010"
"1PUFC2.200034";"19/09/2016";"551.754,96";"0,00";"551.754,96";"0,00";"2007PU001FA010"
"1PUFC2.200034";"13/12/2016";"332,60";"0,00";"332,60";"0,00";"2007PU001FA010"
"1PUFC2.200034";"22/12/2016";"466.009,83";"0,00";"466.009,83";"0,00";"2007PU001FA010"
"1PUFC2.200034";"07/02/2017";"265.235,95";"0,00";"265.235,95";"0,00";"2007PU001FA010"
"1PUFC2.200034";"26/05/2017";"850,90";"0,00";"850,90";"0,00";"2007PU001FA010"
"1PUFC2.200034";"05/06/2017";"256.080,55";"0,00";"256.080,55";"0,00";"2007PU001FA010"
"1PUFC2.200034";"20/07/2017";"3.046,45";"0,00";"3.046,45";"0,00";"2007PU001FA010"
"1PUFC2.200034";"26/10/2017";"756,00";"0,00";"756,00";"0,00";"2007PU001FA010"
"1PUFC2.200034";"31/01/2018";"139.606,03";"0,00";"139.606,03";"0,00";"2007PU001FA010"
"1PUFC2.200034";"05/02/2018";"1.305,63";"0,00";"1.305,63";"0,00";"2007PU001FA010"
"1PUFC2.200034";"24/04/2018";"3.384,95";"0,00";"3.384,95";"0,00";"2007PU001FA010"
"1PUFC2.200034";"10/05/2018";"12.083,74";"0,00";"12.083,74";"0,00";"2007PU001FA010"
