"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2BA73/2010/250";"25/08/2014";"0,00";"0,00";"0,00";"0,00";"2007IT161PO012"
"2BA73/2010/250";"26/08/2014";"225,00";"225,00";"0,00";"0,00";"2007IT161PO012"
"2BA73/2010/250";"14/10/2014";"1.586,00";"1.586,00";"0,00";"0,00";"2007IT161PO012"
"2BA73/2010/250";"20/10/2014";"35.689,00";"35.689,00";"0,00";"0,00";"2007IT161PO012"
"2BA73/2010/250";"27/01/2015";"22.500,00";"22.500,00";"0,00";"0,00";"2007IT161PO012"
"2BA73/2010/250";"20/03/2015";"21.964,42";"21.964,42";"0,00";"0,00";"2007IT161PO012"
"2BA73/2010/250";"28/07/2015";"33.856,83";"33.856,83";"0,00";"0,00";"2007IT161PO012"
"2BA73/2010/250";"29/07/2015";"7.448,50";"7.448,50";"0,00";"0,00";"2007IT161PO012"
"2BA73/2010/250";"15/12/2015";"973,66";"973,66";"0,00";"0,00";"2007IT161PO012"
"2BA73/2010/250";"16/12/2015";"57.402,51";"57.402,51";"0,00";"0,00";"2007IT161PO012"
"2BA73/2010/250";"22/12/2015";"6.832,45";"6.832,45";"0,00";"0,00";"2007IT161PO012"
