"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MA16548";"22/09/2014";"0,00";"0,00";"0,00";"0,00";"2007MA002FA007"
"1MA16548";"23/09/2014";"2.440,00";"0,00";"1.902,84";"0,00";"2007MA002FA007"
"1MA16548";"04/03/2015";"42.496,67";"0,00";"33.141,11";"0,00";"2007MA002FA007"
"1MA16548";"16/03/2015";"7.952,22";"0,00";"6.201,55";"0,00";"2007MA002FA007"
"1MA16548";"07/07/2015";"600,00";"0,00";"467,91";"0,00";"2007MA002FA007"
"1MA16548";"24/09/2015";"426,96";"0,00";"332,97";"0,00";"2007MA002FA007"
"1MA16548";"14/01/2016";"24.300,00";"0,00";"18.950,41";"0,00";"2007MA002FA007"
"1MA16548";"16/02/2016";"5.346,00";"0,00";"4.169,08";"0,00";"2007MA002FA007"
"1MA16548";"24/03/2016";"400,00";"0,00";"311,94";"0,00";"2007MA002FA007"
"1MA16548";"01/04/2016";"20.400,00";"0,00";"15.908,98";"0,00";"2007MA002FA007"
"1MA16548";"07/04/2016";"1.288,71";"0,00";"1.005,00";"0,00";"2007MA002FA007"
"1MA16548";"18/04/2016";"4.576,00";"0,00";"3.568,61";"0,00";"2007MA002FA007"
"1MA16548";"09/05/2016";"4.485,00";"0,00";"3.497,64";"0,00";"2007MA002FA007"
"1MA16548";"11/05/2016";"436.575,60";"0,00";"340.464,38";"0,00";"2007MA002FA007"
"1MA16548";"16/05/2016";"230,19";"0,00";"179,51";"0,00";"2007MA002FA007"
"1MA16548";"30/05/2016";"8.835,41";"0,00";"6.890,31";"0,00";"2007MA002FA007"
"1MA16548";"16/06/2016";"46.728,25";"0,00";"36.441,12";"0,00";"2007MA002FA007"
"1MA16548";"22/09/2016";"136.363,64";"0,00";"106.343,47";"0,00";"2007MA002FA007"
