"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SA00000201131 aPRATT1132020178";"26/06/2018";"133,44";"133,44";"";"";"2014IT16RFOP015"
"1SA00000201131 aPRATT1132020178";"24/07/2018";"266,88";"266,88";"";"";"2014IT16RFOP015"
"1SA00000201131 aPRATT1132020178";"24/10/2018";"667,20";"667,20";"";"";"2014IT16RFOP015"
"1SA00000201131 aPRATT1132020178";"26/10/2018";"333,60";"333,60";"";"";"2014IT16RFOP015"
"1SA00000201131 aPRATT1132020178";"31/10/2018";"1.710,24";"1.710,24";"";"";"2014IT16RFOP015"
"1SA00000201131 aPRATT1132020178";"26/11/2018";"266,88";"266,88";"";"";"2014IT16RFOP015"
"1SA00000201131 aPRATT1132020178";"27/11/2018";"1.781,50";"1.781,50";"";"";"2014IT16RFOP015"
"1SA00000201131 aPRATT1132020178";"06/12/2018";"428,82";"428,82";"";"";"2014IT16RFOP015"
"1SA00000201131 aPRATT1132020178";"19/02/2019";"133,44";"133,44";"";"";"2014IT16RFOP015"
"1SA00000201131 aPRATT1132020178";"02/04/2019";"133,44";"133,44";"";"";"2014IT16RFOP015"
"1SA00000201131 aPRATT1132020178";"18/04/2019";"266,88";"266,88";"";"";"2014IT16RFOP015"
"1SA00000201131 aPRATT1132020178";"02/05/2019";"240,31";"240,31";"";"";"2014IT16RFOP015"
"1SA00000201131 aPRATT1132020178";"15/05/2019";"2.363,70";"2.363,70";"";"";"2014IT16RFOP015"
"1SA00000201131 aPRATT1132020178";"24/05/2019";"200,16";"200,16";"";"";"2014IT16RFOP015"
"1SA00000201131 aPRATT1132020178";"25/06/2019";"911,84";"911,84";"";"";"2014IT16RFOP015"
"1SA00000201131 aPRATT1132020178";"27/06/2019";"1.425,20";"1.425,20";"";"";"2014IT16RFOP015"
"1SA00000201131 aPRATT1132020178";"02/07/2019";"5.633,74";"5.633,74";"";"";"2014IT16RFOP015"
"1SA00000201131 aPRATT1132020178";"24/07/2019";"911,84";"911,84";"";"";"2014IT16RFOP015"
