"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEAOBROTZU93-12-25F";"31/01/2014";"129.554,24";"";"129.554,24";"";"PSCSARDEGNA"
"1MISEAOBROTZU93-12-25F";"28/10/2014";"548.163,08";"";"548.163,08";"";"PSCSARDEGNA"
"1MISEAOBROTZU93-12-25F";"18/12/2014";"99.044,07";"";"99.044,07";"";"PSCSARDEGNA"
"1MISEAOBROTZU93-12-25F";"05/03/2015";"54.901,01";"";"54.901,01";"";"PSCSARDEGNA"
"1MISEAOBROTZU93-12-25F";"12/03/2015";"580.826,14";"";"580.826,14";"";"PSCSARDEGNA"
"1MISEAOBROTZU93-12-25F";"02/04/2015";"9.427,26";"";"9.427,26";"";"PSCSARDEGNA"
"1MISEAOBROTZU93-12-25F";"29/04/2015";"107.743,40";"";"107.743,40";"";"PSCSARDEGNA"
"1MISEAOBROTZU93-12-25F";"26/06/2015";"382.481,19";"";"382.481,19";"";"PSCSARDEGNA"
"1MISEAOBROTZU93-12-25F";"02/10/2015";"30.401,18";"";"30.401,18";"";"PSCSARDEGNA"
"1MISEAOBROTZU93-12-25F";"04/11/2015";"23.094,60";"";"23.094,60";"";"PSCSARDEGNA"
"1MISEAOBROTZU93-12-25F";"27/01/2016";"38.857,00";"";"38.857,00";"";"PSCSARDEGNA"
"1MISEAOBROTZU93-12-25F";"29/04/2016";"7.509,10";"";"7.509,10";"";"PSCSARDEGNA"
"1MISEAOBROTZU93-12-25F";"10/05/2016";"55.430,70";"";"55.430,70";"";"PSCSARDEGNA"
"1MISEAOBROTZU93-12-25F";"24/06/2016";"52.338,00";"";"52.338,00";"";"PSCSARDEGNA"
"1MISEAOBROTZU93-12-25F";"28/06/2016";"83.936,00";"";"83.936,00";"";"PSCSARDEGNA"
"1MISEAOBROTZU93-12-25F";"13/07/2016";"7.507,04";"";"7.507,04";"";"PSCSARDEGNA"
"1MISEAOBROTZU93-12-25F";"10/08/2016";"10.893,62";"";"10.893,62";"";"PSCSARDEGNA"
"1MISEAOBROTZU93-12-25F";"15/09/2016";"16.133,84";"";"16.133,84";"";"PSCSARDEGNA"
"1MISEAOBROTZU93-12-25F";"10/10/2016";"40.577,20";"";"40.577,20";"";"PSCSARDEGNA"
"1MISEAOBROTZU93-12-25F";"19/10/2016";"31.415,00";"";"31.415,00";"";"PSCSARDEGNA"
"1MISEAOBROTZU93-12-25F";"15/11/2016";"38.387,30";"";"38.387,30";"";"PSCSARDEGNA"
"1MISEAOBROTZU93-12-25F";"16/12/2016";"108.580,00";"";"108.580,00";"";"PSCSARDEGNA"
"1MISEAOBROTZU93-12-25F";"16/01/2017";"12.148,94";"";"12.148,94";"";"PSCSARDEGNA"
"1MISEAOBROTZU93-12-25F";"17/05/2017";"14.640,00";"";"14.640,00";"";"PSCSARDEGNA"
"1MISEAOBROTZU93-12-25F";"31/05/2017";"7.616,84";"";"7.616,84";"";"PSCSARDEGNA"
"1MISEAOBROTZU93-12-25F";"22/06/2017";"23.960,30";"";"23.960,30";"";"PSCSARDEGNA"
"1MISEAOBROTZU93-12-25F";"19/07/2017";"9.053,77";"";"9.053,77";"";"PSCSARDEGNA"
"1MISEAOBROTZU93-12-25F";"28/07/2017";"65.334,00";"";"65.334,00";"";"PSCSARDEGNA"
"1MISEAOBROTZU93-12-25F";"15/09/2017";"230,58";"";"230,58";"";"PSCSARDEGNA"
"1MISEAOBROTZU93-12-25F";"15/11/2017";"38.995,57";"";"38.995,57";"";"PSCSARDEGNA"
"1MISEAOBROTZU93-12-25F";"26/01/2018";"40.260,00";"";"40.260,00";"";"PSCSARDEGNA"
"1MISEAOBROTZU93-12-25F";"12/02/2018";"121.329,00";"";"121.329,00";"";"PSCSARDEGNA"
"1MISEAOBROTZU93-12-25F";"26/02/2018";"186.050,03";"";"186.050,03";"";"PSCSARDEGNA"
"1MISEAOBROTZU93-12-25F";"19/06/2018";"23.180,00";"";"23.180,00";"";"PSCSARDEGNA"
