"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEBSA3_01";"11/03/2016";"15.987,20";"";"15.987,20";"";"PSCBASILICATA"
"1MISEBSA3_01";"17/03/2016";"50.000,00";"";"50.000,00";"";"PSCBASILICATA"
"1MISEBSA3_01";"30/03/2016";"38.586,05";"";"38.586,05";"";"PSCBASILICATA"
"1MISEBSA3_01";"08/04/2016";"30.563,11";"";"30.563,11";"";"PSCBASILICATA"
"1MISEBSA3_01";"24/05/2016";"39.921,16";"";"39.921,16";"";"PSCBASILICATA"
"1MISEBSA3_01";"06/06/2016";"389.772,12";"";"389.772,12";"";"PSCBASILICATA"
"1MISEBSA3_01";"19/09/2016";"52.480,00";"";"52.480,00";"";"PSCBASILICATA"
"1MISEBSA3_01";"04/10/2016";"147.654,24";"";"147.654,24";"";"PSCBASILICATA"
"1MISEBSA3_01";"12/10/2016";"240.566,00";"";"240.566,00";"";"PSCBASILICATA"
"1MISEBSA3_01";"16/11/2016";"43.826,00";"";"43.826,00";"";"PSCBASILICATA"
"1MISEBSA3_01";"02/12/2016";"200.000,00";"";"200.000,00";"";"PSCBASILICATA"
"1MISEBSA3_01";"15/12/2016";"610.253,57";"";"610.253,57";"";"PSCBASILICATA"
"1MISEBSA3_01";"27/12/2016";"64.656,66";"";"64.656,66";"";"PSCBASILICATA"
"1MISEBSA3_01";"30/01/2017";"168.543,81";"";"168.543,81";"";"PSCBASILICATA"
"1MISEBSA3_01";"22/06/2017";"490.178,56";"";"490.178,56";"";"PSCBASILICATA"
"1MISEBSA3_01";"04/07/2017";"432.525,20";"";"432.525,20";"";"PSCBASILICATA"
"1MISEBSA3_01";"06/07/2017";"297.412,63";"";"297.412,63";"";"PSCBASILICATA"
"1MISEBSA3_01";"17/07/2017";"77.010,33";"";"77.010,33";"";"PSCBASILICATA"
"1MISEBSA3_01";"26/07/2017";"14.383,12";"";"14.383,12";"";"PSCBASILICATA"
"1MISEBSA3_01";"02/08/2017";"100.178,90";"";"100.178,90";"";"PSCBASILICATA"
"1MISEBSA3_01";"24/08/2017";"144.789,54";"";"144.789,54";"";"PSCBASILICATA"
"1MISEBSA3_01";"31/08/2017";"197.436,34";"";"197.436,34";"";"PSCBASILICATA"
"1MISEBSA3_01";"29/09/2017";"19.659,60";"";"19.659,60";"";"PSCBASILICATA"
"1MISEBSA3_01";"02/10/2017";"50.000,00";"";"50.000,00";"";"PSCBASILICATA"
"1MISEBSA3_01";"11/10/2017";"97.355,13";"";"97.355,13";"";"PSCBASILICATA"
"1MISEBSA3_01";"12/10/2017";"239.435,55";"";"239.435,55";"";"PSCBASILICATA"
"1MISEBSA3_01";"26/10/2017";"105.874,37";"";"105.874,37";"";"PSCBASILICATA"
"1MISEBSA3_01";"07/11/2017";"62.062,84";"";"62.062,84";"";"PSCBASILICATA"
"1MISEBSA3_01";"16/11/2017";"219.073,30";"";"219.073,30";"";"PSCBASILICATA"
"1MISEBSA3_01";"20/11/2017";"17.383,95";"";"17.383,95";"";"PSCBASILICATA"
"1MISEBSA3_01";"07/12/2017";"289.328,72";"";"289.328,72";"";"PSCBASILICATA"
"1MISEBSA3_01";"14/12/2017";"186.654,75";"";"186.654,75";"";"PSCBASILICATA"
"1MISEBSA3_01";"18/12/2017";"28.218,82";"";"28.218,82";"";"PSCBASILICATA"
"1MISEBSA3_01";"16/02/2018";"87.372,35";"";"87.372,35";"";"PSCBASILICATA"
"1MISEBSA3_01";"11/04/2018";"207.645,67";"";"207.645,67";"";"PSCBASILICATA"
"1MISEBSA3_01";"26/06/2018";"208.650,75";"";"208.650,75";"";"PSCBASILICATA"
"1MISEBSA3_01";"09/07/2018";"438.099,25";"";"438.099,25";"";"PSCBASILICATA"
"1MISEBSA3_01";"23/07/2018";"56.350,91";"";"56.350,91";"";"PSCBASILICATA"
"1MISEBSA3_01";"31/07/2018";"54.948,01";"";"54.948,01";"";"PSCBASILICATA"
"1MISEBSA3_01";"06/08/2018";"126.948,67";"";"126.948,67";"";"PSCBASILICATA"
"1MISEBSA3_01";"14/08/2018";"157.172,60";"";"157.172,60";"";"PSCBASILICATA"
"1MISEBSA3_01";"17/09/2018";"350.258,25";"";"350.258,25";"";"PSCBASILICATA"
"1MISEBSA3_01";"23/10/2018";"58.639,80";"";"58.639,80";"";"PSCBASILICATA"
"1MISEBSA3_01";"05/11/2018";"20.634,48";"";"20.634,48";"";"PSCBASILICATA"
"1MISEBSA3_01";"12/11/2018";"378.292,99";"";"378.292,99";"";"PSCBASILICATA"
"1MISEBSA3_01";"27/11/2018";"46.000,00";"";"46.000,00";"";"PSCBASILICATA"
"1MISEBSA3_01";"04/12/2018";"144.514,64";"";"144.514,64";"";"PSCBASILICATA"
"1MISEBSA3_01";"10/12/2018";"95.339,36";"";"95.339,36";"";"PSCBASILICATA"
"1MISEBSA3_01";"12/12/2018";"66.660,00";"";"66.660,00";"";"PSCBASILICATA"
"1MISEBSA3_01";"13/12/2018";"123.757,55";"";"123.757,55";"";"PSCBASILICATA"
"1MISEBSA3_01";"19/12/2018";"65.912,79";"";"65.912,79";"";"PSCBASILICATA"
"1MISEBSA3_01";"17/01/2019";"35.066,61";"";"35.066,61";"";"PSCBASILICATA"
"1MISEBSA3_01";"07/03/2019";"106.972,43";"";"106.972,43";"";"PSCBASILICATA"
"1MISEBSA3_01";"29/03/2019";"126.040,81";"";"126.040,81";"";"PSCBASILICATA"
"1MISEBSA3_01";"13/05/2019";"124.292,49";"";"124.292,49";"";"PSCBASILICATA"
"1MISEBSA3_01";"17/06/2019";"3.779,54";"";"3.779,54";"";"PSCBASILICATA"
"1MISEBSA3_01";"04/07/2019";"178.236,87";"";"178.236,87";"";"PSCBASILICATA"
"1MISEBSA3_01";"18/07/2019";"12.601,74";"";"12.601,74";"";"PSCBASILICATA"
"1MISEBSA3_01";"30/07/2019";"31.750,87";"";"31.750,87";"";"PSCBASILICATA"
"1MISEBSA3_01";"13/08/2019";"162.215,70";"";"162.215,70";"";"PSCBASILICATA"
"1MISEBSA3_01";"14/10/2019";"74.529,93";"";"74.529,93";"";"PSCBASILICATA"
"1MISEBSA3_01";"14/11/2019";"148.481,59";"";"148.481,59";"";"PSCBASILICATA"
"1MISEBSA3_01";"02/12/2019";"151.556,02";"";"151.556,02";"";"PSCBASILICATA"
