"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CL219677";"17/02/2016";"0,00";"0,00";"0,00";"0,00";"2012CLXXXPAC00"
"1CL219677";"18/02/2016";"403.279,49";"0,00";"0,00";"403.279,49";"2012CLXXXPAC00"
"1CL219677";"21/03/2016";"227.137,77";"0,00";"0,00";"227.137,77";"2012CLXXXPAC00"
"1CL219677";"27/07/2016";"880.081,40";"0,00";"0,00";"880.081,40";"2012CLXXXPAC00"
"1CL219677";"19/01/2017";"843.365,96";"0,00";"0,00";"843.365,96";"2012CLXXXPAC00"
"1CL219677";"16/08/2017";"868.564,58";"0,00";"0,00";"868.564,58";"2012CLXXXPAC00"
"1CL219677";"16/07/2018";"1.060.222,92";"0,00";"0,00";"1.060.222,92";"2012CLXXXPAC00"
"1CL219677";"04/03/2019";"896.873,20";"0,00";"0,00";"896.873,20";"2012CLXXXPAC00"
"1CL219677";"04/09/2019";"440.000,00";"0,00";"0,00";"440.000,00";"2012CLXXXPAC00"
"1CL219677";"16/10/2019";"440.000,00";"0,00";"0,00";"440.000,00";"2012CLXXXPAC00"
"1CL219677";"25/11/2019";"594.406,95";"0,00";"0,00";"594.406,95";"2012CLXXXPAC00"
"1CL219677";"23/12/2019";"230.000,00";"0,00";"0,00";"230.000,00";"2012CLXXXPAC00"
"1CL219677";"13/01/2020";"694.801,97";"0,00";"0,00";"694.801,97";"2012CLXXXPAC00"
"1CL219677";"01/04/2020";"835.752,96";"0,00";"0,00";"835.752,96";"2012CLXXXPAC00"
"1CL219677";"06/11/2020";"201.398,77";"0,00";"0,00";"201.398,77";"2012CLXXXPAC00"
"1CL219677";"25/02/2021";"63.624,92";"0,00";"0,00";"63.624,92";"2012CLXXXPAC00"
"1CL219677";"01/06/2021";"696.407,15";"0,00";"0,00";"696.407,15";"2012CLXXXPAC00"
"1CL219677";"26/11/2021";"137.409,58";"0,00";"0,00";"137.409,58";"2012CLXXXPAC00"
"1CL219677";"07/10/2022";"37.636,10";"0,00";"0,00";"37.636,10";"2012CLXXXPAC00"
