"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SA0704V522IIT1100019";"02/12/2013";"0,00";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SA0704V522IIT1100019";"03/12/2013";"32.481,28";"32.481,28";"0,00";"0,00";"2007IT162PO016"
"1SA0704V522IIT1100019";"02/07/2014";"30.363,12";"30.363,12";"0,00";"0,00";"2007IT162PO016"
"1SA0704V522IIT1100019";"19/11/2014";"97.672,69";"97.672,69";"0,00";"0,00";"2007IT162PO016"
"1SA0704V522IIT1100019";"11/12/2014";"4.494,99";"4.494,99";"0,00";"0,00";"2007IT162PO016"
"1SA0704V522IIT1100019";"12/06/2015";"132.202,86";"132.202,86";"0,00";"0,00";"2007IT162PO016"
"1SA0704V522IIT1100019";"12/08/2015";"22.838,40";"22.838,40";"0,00";"0,00";"2007IT162PO016"
"1SA0704V522IIT1100019";"15/12/2015";"4.542,72";"4.542,72";"0,00";"0,00";"2007IT162PO016"
"1SA0704V522IIT1100019";"16/12/2015";"50.616,18";"50.616,18";"0,00";"0,00";"2007IT162PO016"
"1SA0704V522IIT1100019";"18/12/2015";"29.500,00";"29.500,00";"0,00";"0,00";"2007IT162PO016"
"1SA0704V522IIT1100019";"31/12/2015";"3.612,84";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SA0704V522IIT1100019";"27/01/2017";"34.526,00";"0,00";"0,00";"0,00";"2007IT162PO016"
