"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEPACCAM-AV01";"30/03/2015";"0,00";"0,00";"0,00";"0,00";""
"1MISEPACCAM-AV01";"31/03/2015";"129.874,52";"124.972,57";"0,00";"0,00";""
"1MISEPACCAM-AV01";"20/04/2015";"38.064,00";"38.064,00";"0,00";"0,00";""
"1MISEPACCAM-AV01";"21/04/2015";"16.341,29";"0,00";"0,00";"16.341,29";""
"1MISEPACCAM-AV01";"08/05/2015";"12.688,00";"0,00";"0,00";"12.688,00";""
"1MISEPACCAM-AV01";"20/05/2015";"311.863,82";"76.863,71";"0,00";"235.000,00";""
"1MISEPACCAM-AV01";"28/05/2015";"13.317,67";"0,00";"0,00";"13.317,67";""
"1MISEPACCAM-AV01";"27/11/2015";"1.881.150,30";"1.447.774,20";"0,00";"0,00";""
"1MISEPACCAM-AV01";"30/11/2015";"164.583,49";"151.345,77";"0,00";"0,00";""
"1MISEPACCAM-AV01";"09/12/2015";"1.675.137,20";"1.542.701,30";"0,00";"0,00";""
"1MISEPACCAM-AV01";"31/12/2015";"87.129,27";"86.178,58";"0,00";"0,00";""
"1MISEPACCAM-AV01";"10/03/2016";"1.163.834,10";"0,00";"0,00";"1.163.834,10";""
"1MISEPACCAM-AV01";"07/04/2016";"6.344,00";"0,00";"0,00";"6.344,00";""
"1MISEPACCAM-AV01";"13/04/2016";"57.930,96";"0,00";"0,00";"57.930,96";""
"1MISEPACCAM-AV01";"21/04/2016";"12.688,00";"0,00";"0,00";"12.688,00";""
"1MISEPACCAM-AV01";"22/04/2016";"35.300,00";"0,00";"0,00";"35.300,00";""
"1MISEPACCAM-AV01";"20/06/2016";"129.169,43";"0,00";"0,00";"129.169,43";""
"1MISEPACCAM-AV01";"21/06/2016";"561.853,60";"0,00";"0,00";"561.853,60";""
"1MISEPACCAM-AV01";"04/08/2016";"166.708,79";"0,00";"0,00";"166.708,79";""
"1MISEPACCAM-AV01";"15/09/2016";"1.618.337,28";"0,00";"0,00";"1.618.337,28";""
"1MISEPACCAM-AV01";"26/09/2016";"39.664,88";"0,00";"0,00";"39.664,88";""
"1MISEPACCAM-AV01";"29/09/2016";"14.487,16";"0,00";"0,00";"14.487,16";""
"1MISEPACCAM-AV01";"04/10/2016";"33.280,00";"0,00";"0,00";"33.280,00";""
"1MISEPACCAM-AV01";"14/10/2016";"839.712,50";"0,00";"0,00";"839.712,50";""
"1MISEPACCAM-AV01";"25/11/2016";"1.267.681,10";"0,00";"0,00";"1.267.681,10";""
"1MISEPACCAM-AV01";"25/01/2017";"715.425,40";"0,00";"0,00";"715.425,40";""
"1MISEPACCAM-AV01";"16/02/2017";"5.000,00";"0,00";"0,00";"5.000,00";""
"1MISEPACCAM-AV01";"19/02/2017";"11.863,28";"0,00";"0,00";"11.863,28";""
"1MISEPACCAM-AV01";"22/02/2017";"28.249,55";"0,00";"0,00";"28.249,55";""
"1MISEPACCAM-AV01";"09/11/2017";"25.664,56";"0,00";"0,00";"25.664,56";""
"1MISEPACCAM-AV01";"23/11/2017";"28.537,25";"0,00";"0,00";"28.537,25";""
