"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CL103576";"18/04/2007";"0,00";"0,00";"0,00";"0,00";"2007IT161PO008"
"1CL103576";"19/04/2007";"196.625,00";"84.908,16";"0,00";"0,00";"2007IT161PO008"
"1CL103576";"09/08/2007";"1.509.739,00";"0,00";"0,00";"0,00";"2007IT161PO008"
"1CL103576";"11/12/2007";"1.319.945,00";"1.211.864,00";"0,00";"0,00";"2007IT161PO008"
"1CL103576";"22/03/2008";"659.967,00";"626.968,65";"0,00";"0,00";"2007IT161PO008"
"1CL103576";"30/05/2008";"1.103.146,00";"1.047.988,70";"0,00";"0,00";"2007IT161PO008"
"1CL103576";"25/09/2008";"642.950,00";"610.758,26";"0,00";"0,00";"2007IT161PO008"
"1CL103576";"28/10/2008";"870.089,00";"826.584,55";"0,00";"0,00";"2007IT161PO008"
"1CL103576";"20/11/2008";"815.760,00";"769.939,08";"0,00";"0,00";"2007IT161PO008"
"1CL103576";"25/03/2009";"1.039.280,00";"987.316,00";"0,00";"0,00";"2007IT161PO008"
"1CL103576";"20/04/2009";"599.346,00";"569.378,70";"0,00";"0,00";"2007IT161PO008"
"1CL103576";"29/10/2009";"967.131,00";"849.398,44";"0,00";"0,00";"2007IT161PO008"
