"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1AGCOE714";"24/06/2014";"5.394,88";"5.394,88";"";"";"2014IT16M2OP004"
"1AGCOE714";"18/01/2016";"2.238,72";"2.238,72";"";"";"2014IT16M2OP004"
"1AGCOE714";"11/02/2016";"573,26";"573,26";"";"";"2014IT16M2OP004"
"1AGCOE714";"19/07/2016";"585,60";"585,60";"";"";"2014IT16M2OP004"
"1AGCOE714";"25/07/2018";"796.855,24";"796.855,24";"";"";"2014IT16M2OP004"
"1AGCOE714";"22/11/2018";"294.963,90";"294.963,90";"";"";"2014IT16M2OP004"
"1AGCOE714";"10/12/2018";"292.843,10";"292.843,10";"";"";"2014IT16M2OP004"
"1AGCOE714";"26/02/2019";"2.373,98";"2.373,98";"";"";"2014IT16M2OP004"
"1AGCOE714";"12/03/2019";"2.249,68";"2.249,68";"";"";"2014IT16M2OP004"
"1AGCOE714";"26/03/2019";"2.332,36";"2.332,36";"";"";"2014IT16M2OP004"
"1AGCOE714";"15/04/2019";"291.049,00";"291.049,00";"";"";"2014IT16M2OP004"
"1AGCOE714";"12/07/2019";"53.915,40";"53.915,40";"";"";"2014IT16M2OP004"
"1AGCOE714";"29/08/2019";"314.759,50";"314.759,50";"";"";"2014IT16M2OP004"
"1AGCOE714";"04/10/2019";"543,31";"543,31";"";"";"2014IT16M2OP004"
"1AGCOE714";"07/10/2019";"1.785,53";"1.785,53";"";"";"2014IT16M2OP004"
"1AGCOE714";"09/10/2019";"424,95";"424,95";"";"";"2014IT16M2OP004"
"1AGCOE714";"10/10/2019";"139,36";"139,36";"";"";"2014IT16M2OP004"
"1AGCOE714";"30/10/2019";"380.179,80";"380.179,80";"";"";"2014IT16M2OP004"
"1AGCOE714";"18/11/2019";"1.937,77";"1.937,77";"";"";"2014IT16M2OP004"
"1AGCOE714";"19/11/2019";"589,63";"589,63";"";"";"2014IT16M2OP004"
"1AGCOE714";"04/12/2019";"342.678,04";"342.678,04";"";"";"2014IT16M2OP004"
"1AGCOE714";"09/12/2019";"461,19";"461,19";"";"";"2014IT16M2OP004"
"1AGCOE714";"31/12/2019";"412,78";"412,78";"";"";"2014IT16M2OP004"
"1AGCOE714";"12/03/2020";"2.138,68";"2.138,68";"";"";"2014IT16M2OP004"
"1AGCOE714";"13/03/2020";"659,96";"659,96";"";"";"2014IT16M2OP004"
"1AGCOE714";"23/03/2020";"410.950,10";"410.950,10";"";"";"2014IT16M2OP004"
"1AGCOE714";"03/04/2020";"509,01";"509,01";"";"";"2014IT16M2OP004"
"1AGCOE714";"06/04/2020";"157,07";"157,07";"";"";"2014IT16M2OP004"
"1AGCOE714";"07/04/2020";"46.236,19";"46.236,19";"";"";"2014IT16M2OP004"
"1AGCOE714";"15/04/2020";"237,87";"237,87";"";"";"2014IT16M2OP004"
"1AGCOE714";"15/05/2020";"2.345,35";"2.345,35";"";"";"2014IT16M2OP004"
"1AGCOE714";"19/05/2020";"723,63";"723,63";"";"";"2014IT16M2OP004"
"1AGCOE714";"04/06/2020";"558,20";"558,20";"";"";"2014IT16M2OP004"
"1AGCOE714";"08/06/2020";"172,22";"172,22";"";"";"2014IT16M2OP004"
"1AGCOE714";"10/06/2020";"260,86";"260,86";"";"";"2014IT16M2OP004"
"1AGCOE714";"04/09/2020";"278.269,20";"278.269,20";"";"";"2014IT16M2OP004"
"1AGCOE714";"05/10/2020";"314,82";"314,82";"";"";"2014IT16M2OP004"
"1AGCOE714";"16/10/2020";"4.287,57";"4.287,57";"";"";"2014IT16M2OP004"
"1AGCOE714";"20/10/2020";"1.322,79";"1.322,79";"";"";"2014IT16M2OP004"
"1AGCOE714";"02/11/2020";"5.318,21";"5.318,21";"";"";"2014IT16M2OP004"
"1AGCOE714";"05/11/2020";"1.020,04";"1.020,04";"";"";"2014IT16M2OP004"
"1AGCOE714";"23/11/2020";"276.720,25";"276.720,25";"";"";"2014IT16M2OP004"
"1AGCOE714";"25/11/2020";"476,88";"476,88";"";"";"2014IT16M2OP004"
"1AGCOE714";"28/01/2021";"7.052,78";"7.052,78";"";"";"2014IT16M2OP004"
"1AGCOE714";"19/02/2021";"2.635,19";"2.635,19";"";"";"2014IT16M2OP004"
"1AGCOE714";"03/03/2021";"479,29";"479,29";"";"";"2014IT16M2OP004"
"1AGCOE714";"04/03/2021";"147,88";"147,88";"";"";"2014IT16M2OP004"
"1AGCOE714";"11/03/2021";"223,99";"223,99";"";"";"2014IT16M2OP004"
"1AGCOE714";"02/12/2021";"33.909,10";"33.909,10";"";"";"2014IT16M2OP004"
"1AGCOE714";"14/12/2021";"3.787,07";"3.787,07";"";"";"2014IT16M2OP004"
"1AGCOE714";"16/12/2021";"652,61";"652,61";"";"";"2014IT16M2OP004"
"1AGCOE714";"05/01/2022";"1.056,64";"1.056,64";"";"";"2014IT16M2OP004"
"1AGCOE714";"12/01/2022";"377,37";"377,37";"";"";"2014IT16M2OP004"
