"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEGP14";"18/06/2013";"0,00";"0,00";"0,00";"0,00";"2007IT161PO001"
"1MISEGP14";"19/06/2013";"3.693,02";"3.693,02";"0,00";"0,00";"2007IT161PO001"
"1MISEGP14";"26/06/2013";"96.437,00";"96.437,00";"0,00";"0,00";"2007IT161PO001"
"1MISEGP14";"29/07/2013";"1.094,98";"1.094,98";"0,00";"0,00";"2007IT161PO001"
"1MISEGP14";"10/10/2013";"87.120,00";"87.120,00";"0,00";"0,00";"2007IT161PO001"
"1MISEGP14";"16/12/2013";"118.828,00";"118.828,00";"0,00";"0,00";"2007IT161PO001"
"1MISEGP14";"26/05/2014";"63.196,00";"63.196,00";"0,00";"0,00";"2007IT161PO001"
"1MISEGP14";"17/06/2014";"11.450,92";"11.450,92";"0,00";"0,00";"2007IT161PO001"
"1MISEGP14";"11/12/2014";"11.450,92";"11.450,92";"0,00";"0,00";"2007IT161PO001"
"1MISEGP14";"17/03/2015";"3.814,22";"3.814,22";"0,00";"0,00";"2007IT161PO001"
