"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEMOLBEC.13.S";"14/11/2006";"203,37";"";"203,37";"";"PSCMOLISE"
"1MISEMOLBEC.13.S";"28/11/2006";"6.963,02";"";"6.963,02";"";"PSCMOLISE"
"1MISEMOLBEC.13.S";"11/12/2006";"381,61";"";"381,61";"";"PSCMOLISE"
"1MISEMOLBEC.13.S";"14/12/2006";"7.814,01";"";"7.814,01";"";"PSCMOLISE"
"1MISEMOLBEC.13.S";"22/03/2007";"23.538,49";"";"23.538,49";"";"PSCMOLISE"
"1MISEMOLBEC.13.S";"04/04/2007";"8.950,40";"";"8.950,40";"";"PSCMOLISE"
"1MISEMOLBEC.13.S";"20/04/2007";"624,20";"";"624,20";"";"PSCMOLISE"
"1MISEMOLBEC.13.S";"24/05/2007";"8.710,94";"";"8.710,94";"";"PSCMOLISE"
"1MISEMOLBEC.13.S";"07/06/2007";"8.772,25";"";"8.772,25";"";"PSCMOLISE"
"1MISEMOLBEC.13.S";"11/07/2007";"8.772,25";"";"8.772,25";"";"PSCMOLISE"
"1MISEMOLBEC.13.S";"25/07/2007";"102,42";"";"102,42";"";"PSCMOLISE"
"1MISEMOLBEC.13.S";"26/07/2007";"8.772,25";"";"8.772,25";"";"PSCMOLISE"
"1MISEMOLBEC.13.S";"21/09/2007";"9.953,98";"";"9.953,98";"";"PSCMOLISE"
"1MISEMOLBEC.13.S";"24/09/2007";"608,16";"";"608,16";"";"PSCMOLISE"
"1MISEMOLBEC.13.S";"15/11/2007";"7.914,48";"";"7.914,48";"";"PSCMOLISE"
"1MISEMOLBEC.13.S";"28/11/2007";"94,52";"";"94,52";"";"PSCMOLISE"
"1MISEMOLBEC.13.S";"07/12/2007";"1.825,69";"";"1.825,69";"";"PSCMOLISE"
"1MISEMOLBEC.13.S";"10/12/2007";"163,00";"";"163,00";"";"PSCMOLISE"
"1MISEMOLBEC.13.S";"22/05/2008";"372,29";"";"372,29";"";"PSCMOLISE"
"1MISEMOLBEC.13.S";"10/06/2008";"67,00";"";"67,00";"";"PSCMOLISE"
"1MISEMOLBEC.13.S";"11/12/2008";"26.985,39";"";"26.985,39";"";"PSCMOLISE"
"1MISEMOLBEC.13.S";"17/12/2008";"14.952,85";"";"14.952,85";"";"PSCMOLISE"
"1MISEMOLBEC.13.S";"26/02/2009";"16.505,03";"";"16.505,03";"";"PSCMOLISE"
