"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CA224C332007IT161PO009";"04/06/2014";"0,00";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA224C332007IT161PO009";"05/06/2014";"348.110,40";"348.110,40";"0,00";"0,00";"2007IT161PO009"
"1CA224C332007IT161PO009";"01/12/2014";"15.796,08";"15.796,08";"0,00";"0,00";"2007IT161PO009"
"1CA224C332007IT161PO009";"25/02/2015";"343.934,80";"343.934,80";"0,00";"0,00";"2007IT161PO009"
"1CA224C332007IT161PO009";"21/08/2015";"301.287,00";"301.287,00";"0,00";"0,00";"2007IT161PO009"
"1CA224C332007IT161PO009";"14/09/2015";"443.306,00";"443.306,00";"0,00";"0,00";"2007IT161PO009"
"1CA224C332007IT161PO009";"16/09/2015";"30.128,70";"30.128,70";"0,00";"0,00";"2007IT161PO009"
"1CA224C332007IT161PO009";"16/10/2015";"44.330,60";"44.330,60";"0,00";"0,00";"2007IT161PO009"
"1CA224C332007IT161PO009";"07/12/2015";"329.848,58";"329.848,58";"0,00";"0,00";"2007IT161PO009"
"1CA224C332007IT161PO009";"30/12/2015";"32.984,86";"32.984,86";"0,00";"0,00";"2007IT161PO009"
