"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1PUFE3.400001";"09/12/2010";"0,00";"0,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.400001";"10/12/2010";"774,89";"774,89";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.400001";"19/01/2012";"59.840,00";"59.840,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.400001";"28/02/2012";"56.710,00";"56.710,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.400001";"19/09/2012";"95.609,14";"95.609,14";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.400001";"19/11/2012";"2.100,00";"2.100,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.400001";"12/12/2012";"1.398,00";"1.398,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.400001";"21/01/2013";"90.963,46";"90.963,46";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.400001";"19/02/2013";"2.355,05";"2.355,05";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.400001";"28/05/2013";"13.310,21";"13.310,21";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.400001";"08/08/2013";"2.355,04";"2.355,04";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.400001";"06/12/2013";"792,86";"792,86";"0,00";"0,00";"2007IT161PO010"
