"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEH71J06000380001";"30/12/2006";"0,00";"0,00";"0,00";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"31/12/2006";"14.370,26";"0,00";"14.370,26";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"31/12/2007";"707.854,28";"0,00";"707.854,28";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"31/12/2008";"2.340.050,23";"0,00";"2.340.050,23";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"31/12/2009";"3.368.277,93";"0,00";"3.368.277,93";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"31/12/2010";"5.158.911,84";"0,00";"5.158.911,84";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"30/04/2011";"1.476.521,57";"0,00";"1.476.521,57";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"30/06/2011";"864.243,18";"0,00";"864.243,18";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"31/08/2011";"852.824,60";"0,00";"852.824,60";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"31/10/2011";"834.788,91";"0,00";"834.788,91";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"31/12/2011";"911.434,28";"0,00";"911.434,28";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"28/02/2012";"1.288.840,04";"0,00";"1.288.840,04";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"30/04/2012";"879.169,19";"0,00";"879.169,19";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"30/06/2012";"784.054,15";"0,00";"784.054,15";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"31/08/2012";"704.985,45";"0,00";"704.985,45";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"31/10/2012";"597.434,74";"0,00";"597.434,74";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"31/12/2012";"536.474,64";"0,00";"536.474,64";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"28/02/2013";"678.243,17";"0,00";"678.243,17";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"30/04/2013";"716.506,70";"0,00";"716.506,70";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"30/06/2013";"640.885,44";"0,00";"640.885,44";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"31/08/2013";"764.125,95";"0,00";"764.125,95";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"31/10/2013";"1.102.914,08";"0,00";"1.102.914,08";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"31/12/2013";"727.233,42";"0,00";"727.233,42";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"28/02/2014";"537.274,24";"0,00";"537.274,24";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"30/04/2014";"626.146,55";"0,00";"626.146,55";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"30/06/2014";"643.867,10";"0,00";"643.867,10";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"31/08/2014";"570.920,59";"0,00";"570.920,59";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"31/10/2014";"924.300,46";"0,00";"924.300,46";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"31/12/2014";"710.696,85";"0,00";"710.696,85";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"30/04/2015";"1.204.271,95";"0,00";"1.204.271,95";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"30/06/2015";"649.729,33";"0,00";"649.729,33";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"31/08/2015";"824.362,29";"0,00";"824.362,29";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"31/10/2015";"746.182,64";"0,00";"746.182,64";"0,00";"2007IT002FA030"
"1MISEH71J06000380001";"31/12/2015";"938.445,56";"0,00";"938.445,56";"0,00";"2007IT002FA030"
