"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2LAA0046P0002";"14/05/2012";"0,00";"0,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0046P0002";"15/05/2012";"40.000,00";"0,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0046P0002";"11/12/2012";"24.945,85";"0,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0046P0002";"18/01/2013";"7.063,43";"7.063,43";"0,00";"0,00";"2007IT162PO004"
"2LAA0046P0002";"09/04/2013";"484,97";"484,97";"0,00";"0,00";"2007IT162PO004"
"2LAA0046P0002";"15/10/2013";"4.912,60";"4.912,60";"0,00";"0,00";"2007IT162PO004"
"2LAA0046P0002";"07/01/2014";"600,00";"600,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0046P0002";"23/01/2014";"4.611,29";"4.611,29";"0,00";"0,00";"2007IT162PO004"
"2LAA0046P0002";"27/05/2014";"2.105,40";"2.105,40";"0,00";"0,00";"2007IT162PO004"
"2LAA0046P0002";"28/08/2014";"1.976,25";"1.976,25";"0,00";"0,00";"2007IT162PO004"
"2LAA0046P0002";"21/01/2015";"74.032,09";"74.032,09";"0,00";"0,00";"2007IT162PO004"
"2LAA0046P0002";"31/03/2015";"229.734,16";"229.734,16";"0,00";"0,00";"2007IT162PO004"
"2LAA0046P0002";"09/04/2015";"5.000,00";"4.220,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0046P0002";"03/07/2015";"284.570,00";"284.570,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0046P0002";"04/08/2015";"257.840,00";"257.840,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0046P0002";"14/09/2015";"1.976,40";"1.976,40";"0,00";"0,00";"2007IT162PO004"
"2LAA0046P0002";"30/09/2015";"6.240,00";"6.240,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0046P0002";"14/10/2015";"230.230,00";"230.230,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0046P0002";"13/12/2015";"7.009,25";"5.661,75";"0,00";"0,00";"2007IT162PO004"
"2LAA0046P0002";"14/12/2015";"388.300,00";"388.300,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0046P0002";"21/12/2015";"72.301,16";"72.301,16";"0,00";"0,00";"2007IT162PO004"
"2LAA0046P0002";"28/12/2015";"5.929,20";"4.518,18";"0,00";"0,00";"2007IT162PO004"
