"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2LAA0003P0007";"21/08/2012";"0,00";"0,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0003P0007";"22/08/2012";"301,94";"301,94";"0,00";"0,00";"2007IT162PO004"
"2LAA0003P0007";"06/02/2013";"255,00";"255,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0003P0007";"19/04/2013";"8.287,79";"8.287,79";"0,00";"0,00";"2007IT162PO004"
"2LAA0003P0007";"10/05/2013";"45.100,00";"45.100,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0003P0007";"12/07/2013";"45.100,00";"45.100,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0003P0007";"30/07/2013";"8.306,99";"8.306,99";"0,00";"0,00";"2007IT162PO004"
"2LAA0003P0007";"20/08/2013";"2.516,80";"2.516,80";"0,00";"0,00";"2007IT162PO004"
"2LAA0003P0007";"18/09/2013";"119.790,00";"119.790,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0003P0007";"12/12/2013";"6.651,87";"6.651,87";"0,00";"0,00";"2007IT162PO004"
"2LAA0003P0007";"27/02/2014";"92.000,00";"92.000,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0003P0007";"07/05/2014";"72.340,00";"72.340,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0003P0007";"10/11/2014";"78.760,00";"78.760,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0003P0007";"07/10/2015";"8.383,55";"8.383,55";"0,00";"0,00";"2007IT162PO004"
"2LAA0003P0007";"27/11/2015";"100.369,40";"100.369,40";"0,00";"0,00";"2007IT162PO004"
"2LAA0003P0007";"12/12/2015";"2.886,52";"2.886,52";"0,00";"0,00";"2007IT162PO004"
"2LAA0003P0007";"14/12/2015";"11.736,97";"11.736,97";"0,00";"0,00";"2007IT162PO004"
"2LAA0003P0007";"15/12/2015";"60.322,67";"60.322,67";"0,00";"0,00";"2007IT162PO004"
