"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEMO3C.008";"11/07/2016";"1.220,08";"";"340,69";"";"PSCMOLISE"
"1MISEMO3C.008";"10/11/2017";"740,13";"";"206,67";"";"PSCMOLISE"
"1MISEMO3C.008";"18/12/2017";"254.370,00";"";"71.029,65";"";"PSCMOLISE"
"1MISEMO3C.008";"20/03/2018";"5.490,00";"";"1.533,01";"";"PSCMOLISE"
"1MISEMO3C.008";"31/05/2018";"26.754,60";"";"7.470,89";"";"PSCMOLISE"
"1MISEMO3C.008";"06/07/2018";"1.315.970,08";"";"367.468,23";"";"PSCMOLISE"
"1MISEMO3C.008";"13/07/2018";"248.211,93";"";"69.310,08";"";"PSCMOLISE"
"1MISEMO3C.008";"19/07/2018";"45.676,80";"";"12.754,68";"";"PSCMOLISE"
"1MISEMO3C.008";"30/08/2018";"5.709,58";"";"1.594,33";"";"PSCMOLISE"
"1MISEMO3C.008";"03/09/2018";"3.047,08";"";"850,87";"";"PSCMOLISE"
"1MISEMO3C.008";"21/09/2018";"195.200,00";"";"54.507,16";"";"PSCMOLISE"
