"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI9364";"27/06/2012";"0,00";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"28/06/2012";"447,40";"447,40";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"25/02/2013";"2.929,56";"2.929,56";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"28/02/2013";"894,80";"894,80";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"08/03/2013";"1.084,56";"1.084,56";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"11/03/2013";"1.084,56";"1.084,56";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"14/03/2013";"2.169,12";"2.169,12";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"18/03/2013";"1.464,78";"1.464,78";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"27/03/2013";"447,40";"447,40";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"15/04/2013";"2.169,12";"2.169,12";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"18/04/2013";"4.400,00";"4.400,00";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"19/04/2013";"1.464,78";"1.464,78";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"29/04/2013";"447,40";"447,40";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"08/05/2013";"1.597,20";"1.597,20";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"18/05/2013";"1.464,78";"1.464,78";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"20/05/2013";"4.369,12";"4.369,12";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"27/05/2013";"447,40";"447,40";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"17/06/2013";"29.640,00";"29.640,00";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"20/06/2013";"2.169,12";"2.169,12";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"23/06/2013";"1.464,78";"1.464,78";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"25/06/2013";"2.200,00";"2.200,00";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"03/07/2013";"290,40";"290,40";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"18/07/2013";"3.200,00";"3.200,00";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"22/07/2013";"1.464,78";"1.464,78";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"24/07/2013";"2.169,12";"2.169,12";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"26/07/2013";"124.405,52";"124.405,52";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"29/07/2013";"447,40";"447,40";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"30/07/2013";"733,61";"733,61";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"31/07/2013";"377,92";"377,92";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"02/08/2013";"1.833,33";"1.833,33";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"05/08/2013";"62.949,80";"62.949,80";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"07/08/2013";"1.464,78";"1.464,78";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"09/08/2013";"1.111,53";"1.111,53";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"28/08/2013";"2.616,52";"2.616,52";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"03/09/2013";"338,74";"338,74";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"16/09/2013";"3.200,00";"3.200,00";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"17/09/2013";"1.833,33";"1.833,33";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"18/09/2013";"4.394,34";"4.394,34";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"25/09/2013";"2.169,12";"2.169,12";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"27/09/2013";"1.342,20";"1.342,20";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"02/10/2013";"861,25";"861,25";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"11/10/2013";"1.111,53";"1.111,53";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"16/10/2013";"5.033,33";"5.033,33";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"21/10/2013";"8.967,68";"8.967,68";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"22/10/2013";"74.936,41";"74.936,41";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"31/10/2013";"894,80";"894,80";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"11/11/2013";"301,83";"301,83";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"12/11/2013";"1.833,33";"1.833,33";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"15/11/2013";"338,74";"338,74";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"18/11/2013";"3.200,00";"3.200,00";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"19/11/2013";"2.165,70";"2.165,70";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"22/11/2013";"5.098,68";"5.098,68";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"29/11/2013";"64.777,96";"64.777,96";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"30/11/2013";"147,13";"147,13";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"02/12/2013";"3.538,74";"3.538,74";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"03/12/2013";"16.840,82";"16.840,82";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"09/12/2013";"95.247,75";"95.247,75";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"11/12/2013";"1.867,29";"1.867,29";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"13/12/2013";"872,73";"872,73";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"17/12/2013";"26.851,25";"26.851,25";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"19/12/2013";"3.123,46";"3.123,46";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"31/12/2013";"3.733,32";"3.733,32";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"15/01/2014";"7.019,12";"7.019,12";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"16/01/2014";"115.918,35";"115.918,35";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"17/01/2014";"1.459,40";"1.459,40";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"18/01/2014";"3.830,80";"3.830,80";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"20/01/2014";"16.051,37";"16.051,37";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"27/01/2014";"338,74";"338,74";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"28/01/2014";"462,84";"462,84";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"30/01/2014";"2.169,12";"2.169,12";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"31/01/2014";"2.849,36";"2.849,36";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"10/02/2014";"350,96";"350,96";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"11/02/2014";"68.320,00";"68.320,00";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"14/02/2014";"6.003,07";"6.003,07";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"17/02/2014";"1.833,33";"1.833,33";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"18/02/2014";"1.084,56";"1.084,56";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"19/02/2014";"17.096,16";"17.096,16";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"27/02/2014";"5.041,73";"5.041,73";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"28/02/2014";"532,32";"532,32";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"07/03/2014";"36.513,56";"36.513,56";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"10/03/2014";"42.000,00";"42.000,00";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"11/03/2014";"18.219,73";"18.219,73";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"14/03/2014";"6.358,18";"6.358,18";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"19/03/2014";"5.522,63";"5.522,63";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"24/03/2014";"1.712,62";"1.712,62";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"25/03/2014";"262,79";"262,79";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"28/03/2014";"463,54";"463,54";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"31/03/2014";"275,16";"275,16";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"01/04/2014";"422,24";"422,24";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"02/04/2014";"350,96";"350,96";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"04/04/2014";"7.599,99";"7.599,99";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"09/04/2014";"27.903,83";"27.903,83";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"11/04/2014";"657,09";"657,09";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"13/04/2014";"5.714,02";"5.714,02";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"14/04/2014";"904,97";"904,97";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"15/04/2014";"7.662,59";"7.662,59";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"17/04/2014";"9.290,39";"9.290,39";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"28/04/2014";"4.123,54";"4.123,54";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"29/04/2014";"1.084,56";"1.084,56";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"30/04/2014";"102,00";"102,00";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"06/05/2014";"1.387,96";"1.387,96";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"12/05/2014";"37.171,94";"37.171,94";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"13/05/2014";"51.137,52";"51.137,52";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"15/05/2014";"10.920,44";"10.920,44";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"22/05/2014";"6.484,55";"6.484,55";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"23/05/2014";"5.441,66";"5.441,66";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"28/05/2014";"490,44";"490,44";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"29/05/2014";"2.122,77";"2.122,77";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"30/05/2014";"1.156,80";"1.156,80";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"04/06/2014";"463,54";"463,54";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"09/06/2014";"900,36";"900,36";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"10/06/2014";"24.000,65";"24.000,65";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"11/06/2014";"109.800,00";"109.800,00";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"13/06/2014";"5.294,97";"5.294,97";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"15/06/2014";"5.030,11";"5.030,11";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"19/06/2014";"1.061,39";"1.061,39";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"22/06/2014";"5.415,76";"5.415,76";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"23/06/2014";"4.582,97";"4.582,97";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"26/06/2014";"1.084,56";"1.084,56";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"30/06/2014";"20.393,16";"20.393,16";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"07/07/2014";"2.810,30";"2.810,30";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"08/07/2014";"186.556,14";"186.556,14";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"09/07/2014";"20.384,54";"20.384,54";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"14/07/2014";"6.468,83";"6.468,83";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"15/07/2014";"13.806,55";"13.806,55";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"17/07/2014";"3.666,66";"3.666,66";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"18/07/2014";"8.409,39";"8.409,39";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"20/07/2014";"19.126,37";"19.126,37";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"21/07/2014";"1.084,56";"1.084,56";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"23/07/2014";"47.580,00";"47.580,00";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"28/07/2014";"5.879,23";"5.879,23";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"30/07/2014";"2.834,04";"2.834,04";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"31/07/2014";"19.059,24";"19.059,24";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"01/08/2014";"42.705,67";"42.705,67";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"04/08/2014";"2.126,52";"2.126,52";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"05/08/2014";"6.281,05";"6.281,05";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"07/08/2014";"1.120,71";"1.120,71";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"08/08/2014";"57.116,82";"57.116,82";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"11/08/2014";"12.167,36";"12.167,36";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"14/08/2014";"13.806,55";"13.806,55";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"20/08/2014";"774,40";"774,40";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"25/08/2014";"350,96";"350,96";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"27/08/2014";"2.059,62";"2.059,62";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"29/08/2014";"7.477,22";"7.477,22";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"08/09/2014";"1.689,59";"1.689,59";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"09/09/2014";"43.125,68";"43.125,68";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"10/09/2014";"1.008,64";"1.008,64";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"12/09/2014";"2.473,00";"2.473,00";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"15/09/2014";"13.806,55";"13.806,55";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"16/09/2014";"1.833,33";"1.833,33";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"19/09/2014";"1.208,31";"1.208,31";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"20/09/2014";"12.081,83";"12.081,83";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"25/09/2014";"5.690,61";"5.690,61";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"26/09/2014";"61.513,62";"61.513,62";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"30/09/2014";"1.922,95";"1.922,95";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"02/10/2014";"9.729,55";"9.729,55";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"03/10/2014";"39.154,39";"39.154,39";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"06/10/2014";"3.057,13";"3.057,13";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"07/10/2014";"1.394.860,84";"329.299,24";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"08/10/2014";"145.790,00";"145.790,00";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"09/10/2014";"117.034,60";"117.034,60";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"13/10/2014";"31.996,21";"31.996,21";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"15/10/2014";"15.639,88";"15.639,88";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"16/10/2014";"2.200,00";"2.200,00";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"17/10/2014";"25.390,64";"25.390,64";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"20/10/2014";"70.659,35";"70.659,35";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"22/10/2014";"30.175,48";"30.175,48";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"23/10/2014";"19.738,39";"19.738,39";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"25/10/2014";"5.257,13";"5.257,13";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"27/10/2014";"1.120,35";"1.120,35";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"28/10/2014";"74.191,62";"74.191,62";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"31/10/2014";"2.367,48";"2.367,48";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"03/11/2014";"122.483,12";"122.483,12";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"04/11/2014";"129.315,87";"129.315,87";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"07/11/2014";"56.472,58";"56.472,58";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"10/11/2014";"106.947,61";"106.947,61";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"11/11/2014";"147.658,08";"147.658,08";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"12/11/2014";"133.399,00";"133.399,00";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"14/11/2014";"12.901,58";"12.901,58";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"17/11/2014";"40.091,92";"40.091,92";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"18/11/2014";"19.648,10";"19.648,10";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"19/11/2014";"3.199,99";"3.199,99";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"21/11/2014";"26.864,95";"26.864,95";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"24/11/2014";"28.177,39";"28.177,39";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"26/11/2014";"78.048,96";"78.048,96";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"28/11/2014";"32.355,56";"32.355,56";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"30/11/2014";"9.310,30";"9.310,30";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"01/12/2014";"176.859,74";"176.859,74";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"02/12/2014";"5.727,90";"5.727,90";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"03/12/2014";"393.203,77";"393.203,77";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"04/12/2014";"92.113,19";"92.113,19";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"05/12/2014";"9.457,13";"9.457,13";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"09/12/2014";"72.999,94";"72.999,94";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"10/12/2014";"57.291,20";"57.291,20";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"11/12/2014";"275,16";"275,16";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"12/12/2014";"218.298,99";"218.298,99";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"15/12/2014";"497.346,52";"497.341,27";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"16/12/2014";"103.235,68";"103.235,68";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"17/12/2014";"1.120,35";"1.120,35";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"18/12/2014";"22.685,68";"22.685,68";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"19/12/2014";"527.145,17";"527.145,17";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"22/12/2014";"138.675,60";"138.675,60";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"30/12/2014";"4.452,16";"4.452,16";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"31/12/2014";"6.697,78";"6.697,78";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"15/01/2015";"25.896,38";"25.896,38";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"30/01/2015";"1.944,47";"1.944,47";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"10/02/2015";"17.073,00";"17.073,00";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"13/02/2015";"3.708,80";"3.708,80";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"17/02/2015";"35.515,31";"35.515,31";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"25/02/2015";"16.651,34";"16.651,34";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"26/02/2015";"13.932,40";"13.932,40";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"27/02/2015";"1.952,57";"1.952,57";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"04/03/2015";"3.908,53";"3.908,53";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"09/03/2015";"11.483,23";"11.483,23";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"11/03/2015";"463.600,00";"209.502,00";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"13/03/2015";"12.004,03";"12.004,03";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"17/03/2015";"48.000,00";"48.000,00";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"18/03/2015";"133.337,62";"133.337,62";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"27/03/2015";"115.290,00";"115.290,00";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"30/03/2015";"13.044,78";"13.044,78";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"31/03/2015";"3.720,31";"3.720,31";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"08/04/2015";"17.649,20";"17.649,20";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"13/04/2015";"958,65";"958,65";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"15/04/2015";"10.324,63";"10.324,63";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"16/04/2015";"785,73";"785,73";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"20/04/2015";"1.663,36";"1.663,36";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"21/04/2015";"1.551,56";"1.551,56";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"24/04/2015";"15.275,42";"15.275,42";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"28/04/2015";"45.140,00";"45.140,00";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"30/04/2015";"59.567,28";"59.567,28";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"11/05/2015";"4.931,33";"4.931,33";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"12/05/2015";"9.427,66";"9.427,66";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"14/05/2015";"7.052,56";"7.052,56";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"15/05/2015";"5.965,88";"5.965,88";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"20/05/2015";"2.000,00";"2.000,00";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"21/05/2015";"2.810,88";"2.810,88";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"25/05/2015";"16.847,35";"16.847,35";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"28/05/2015";"2.914,00";"2.914,00";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"29/05/2015";"634,68";"634,68";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"09/06/2015";"3.576,25";"3.576,25";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"10/06/2015";"25.976,00";"25.976,00";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"15/06/2015";"9.390,94";"9.390,94";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"17/06/2015";"2.000,00";"2.000,00";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"18/06/2015";"134.139,00";"134.139,00";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"19/06/2015";"76.677,00";"76.677,00";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"22/06/2015";"32.940,00";"32.940,00";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"23/06/2015";"295,00";"295,00";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"24/06/2015";"127.072,92";"127.072,92";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"25/06/2015";"4.379,67";"4.379,67";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"26/06/2015";"30.046,00";"30.046,00";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"29/06/2015";"222.339,32";"222.339,32";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"30/06/2015";"491.987,52";"491.987,52";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"01/07/2015";"4.176,00";"4.176,00";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"02/07/2015";"167.940,00";"167.940,00";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"08/07/2015";"31.000,00";"31.000,00";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"09/07/2015";"13.752,35";"13.752,35";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"13/07/2015";"122.000,00";"122.000,00";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"16/07/2015";"53.970,36";"53.970,36";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"17/07/2015";"476,30";"476,30";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"21/07/2015";"117.981,46";"117.981,46";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"23/07/2015";"49.350,67";"49.350,67";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"24/07/2015";"5.763,31";"5.763,31";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"28/07/2015";"1.520,00";"1.520,00";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"31/07/2015";"37.963,34";"37.963,34";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"05/08/2015";"69.711,72";"69.711,72";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"13/08/2015";"8.730,04";"8.730,04";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"15/08/2015";"16.450,86";"16.450,86";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"01/09/2015";"12.623,00";"12.623,00";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"07/09/2015";"12.453,87";"12.453,87";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"08/09/2015";"39.682,00";"39.682,00";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"28/09/2015";"1.759,24";"1.759,24";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"30/09/2015";"3.360,03";"3.360,03";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"19/10/2015";"1.000,00";"1.000,00";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"20/10/2015";"1.445,52";"1.445,52";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"28/10/2015";"3.087,68";"3.087,68";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"20/11/2015";"562,37";"562,37";"0,00";"0,00";"2007IT161PO011"
"1SI9364";"26/11/2015";"246,44";"246,44";"0,00";"0,00";"2007IT161PO011"
